City/Town,,,"John E. Burns","Richard Verrochi",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,454,579,0,"1,033"
Antrim,,,123,33,0,156
Bedford,,,825,320,0,"1,145"
Bennington,,,50,40,0,90
Brookline,,,44,62,0,106
Deering,,,80,30,0,110
Francestown,,,95,43,0,138
Goffstown,,,550,228,0,778
Greenfield,,,51,48,0,99
Greenville,,,37,28,0,65
Hancock,,,121,52,0,173
Hillsborough,,,194,134,0,328
Hollis,,,217,356,0,573
Hudson,,,423,353,0,776
Litchfield,,,144,71,0,215
Lyndeborough,,,76,44,0,120
Mason,,,39,22,0,61
Merrimack,,,472,337,0,809
Milford,,,527,272,0,799
"Mont Vernon",,,84,70,0,154
"New Boston",,,225,100,0,325
"New Ipswich",,,133,65,0,198
Pelham,,,252,110,0,362
Peterborough,,,334,100,0,434
Sharon,,,17,10,0,27
Temple,,,72,26,0,98
Weare,,,251,107,0,358
Wilton,,,181,47,0,228
Windsor,,,7,2,0,9
TOTALS,,,"6,078","3,689",0,"9,767"
