City/Town,,,"Arthur F. Mann",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Dublin,,,625,0,625
Fitzwilliam,,,689,0,689
Greenville,,,592,0,592
Hancock,,,753,0,753
Harrisville,,,324,0,324
Hinsdale,,,"1,093",0,"1,093"
Jaffrey,,,"1,701",0,"1,701"
Marlborough,,,696,0,696
Mason,,,288,0,288
"New Ipswich",,,851,0,851
Peterborough,,,"2,308",0,"2,308"
Richmond,,,195,0,195
Rindge,,,927,0,927
Sharon,,,94,0,94
Swanzey,,,"1,774",0,"1,774"
Temple,,,294,0,294
Troy,,,655,0,655
Winchester,,,885,0,885
TOTALS,,,"14,744",0,"14,744"
