City/Town,,,"Ed Butler","Meg Lavender",Write-Ins,"Total Votes Cast"
,,,,
Albany,,,47,0,0,47
Bartlett,,,308,1,0,309
Brookfield,,,60,0,0,60
Chatham,,,13,0,0,13
Conway,,,594,3,1,598
Eaton,,,69,0,0,69
Effingham,,,77,0,0,77
Freedom,,,138,0,0,138
"Hale's Location",,,12,0,0,12
"Hart's Location",,,9,0,0,9
Jackson,,,175,0,0,175
Madison,,,239,3,0,242
Moultonborough,,,325,0,0,325
Ossipee,,,168,0,0,168
Sandwich,,,257,0,0,257
Tamworth,,,247,0,0,247
Tuftonboro,,,191,0,0,191
Wakefield,,,164,3,0,167
Wolfeboro,,,531,2,0,533
TOTALS,,,"3,624",12,1,"3,637"
