City/Town,Ward,Pct,"Bill Zeliff","Larry Brady","Doug Scamman","Dean Dexter","Bill Johnson","Chris Tremblay","Dennis Hogan","Michael R. Weddle",Write-Ins,"Total Votes Cast"
,,,,,,,,,,
Albany,,,24,12,29,2,1,7,0,0,0,75
Alton,,,164,124,136,95,17,18,7,10,0,571
Auburn,,,84,140,52,19,10,15,4,5,0,329
Barnstead,,,65,95,53,54,45,11,5,10,0,338
Barrington,,,82,77,104,37,30,17,1,3,0,351
Bartlett,,,172,59,170,10,2,13,0,2,0,428
Bedford,,,445,709,274,49,29,33,35,1,0,"1,575"
Belmont,,,116,104,78,92,19,13,12,7,0,441
Brentwood,,,67,63,102,7,22,8,2,1,0,272
Brookfield,,,50,23,45,4,8,7,2,3,0,142
Candia,,,73,134,56,115,76,23,3,3,0,483
Canterbury,,,60,40,94,7,51,10,5,7,0,274
"Center Harbor",,,30,33,46,12,4,11,0,1,0,137
Chatham,,,9,14,13,1,1,2,0,0,0,40
Chester,,,82,106,142,47,17,9,2,3,0,408
Chichester,,,38,48,56,54,58,3,0,3,0,260
Conway,,,516,193,345,36,24,63,3,7,0,"1,187"
Danville,,,56,29,66,15,8,10,5,3,0,192
Deerfield,,,105,106,65,49,183,16,11,10,0,545
Derry,,,504,575,253,141,216,49,30,25,0,"1,793"
Dover,1,1,55,48,89,11,29,2,2,2,0,238
Dover,2,1,32,42,45,15,9,4,1,1,0,149
Dover,3,1,74,52,120,13,13,5,4,5,0,286
Dover,4,1,105,60,127,11,44,11,4,4,0,366
Dover,5,1,75,54,147,12,26,1,2,3,0,320
Dover,6,1,77,46,65,12,15,2,3,1,0,221
Durham,,,119,97,304,17,48,8,4,7,0,604
"E. Kingston",,,29,20,70,9,4,0,1,3,0,136
Eaton,,,32,16,25,4,2,5,1,1,0,86
Effingham,,,42,39,26,1,3,9,1,0,0,121
Epping,,,122,117,114,30,53,7,3,2,0,448
Epsom,,,79,96,91,17,139,12,2,9,0,445
Exeter,,,304,230,734,68,95,21,12,16,0,"1,480"
Farmington,,,69,86,73,10,9,5,2,7,0,261
Freedom,,,89,69,34,1,8,6,1,0,0,208
Fremont,,,70,88,38,10,41,9,2,6,0,264
Gilford,,,290,187,120,160,28,21,6,3,0,815
Gilmanton,,,84,70,64,52,24,12,8,7,0,321
Goffstown,,,288,451,197,48,14,55,11,8,0,"1,072"
Greenland,,,54,65,216,11,20,3,2,5,0,376
"Hale's Location",,,2,0,0,0,0,0,0,0,0,2
Hampstead,,,158,144,180,34,23,15,12,4,0,570
Hampton,,,411,201,401,33,36,21,19,19,0,"1,141"
"Hampton Falls",,,87,66,90,14,13,0,1,2,0,273
"Hart's Location",,,4,2,4,0,0,0,0,0,0,10
Hooksett,,,168,331,135,43,24,27,8,4,0,740
Jackson,,,172,8,85,1,0,7,0,1,0,274
Kensington,,,26,16,100,5,5,4,1,1,0,158
Kingston,,,140,166,294,24,12,22,8,4,0,670
Laconia,1,1,146,63,73,106,9,6,4,1,0,408
Laconia,2,1,52,38,29,99,3,12,2,1,0,236
Laconia,3,1,104,53,66,87,14,19,4,0,0,347
Laconia,4,1,35,43,18,110,8,8,0,0,0,222
Laconia,5,1,41,25,10,77,3,5,3,0,0,164
Laconia,6,1,114,75,50,120,10,13,2,4,0,388
Lee,,,59,42,112,7,27,11,3,2,0,263
Londonderry,,,400,554,183,82,74,54,51,18,0,"1,416"
Loudon,,,77,85,93,47,33,14,3,5,0,357
Madbury,,,35,23,55,4,15,1,1,5,0,139
Madison,,,103,76,92,2,8,20,2,4,0,307
Manchester,1,1,282,471,225,40,9,23,13,3,0,"1,066"
Manchester,2,1,176,311,123,30,10,20,16,6,0,692
