City/Town,,,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,,,"4,657",0,"4,657"
Cambridge,,,4,0,4
Carroll,,,322,0,322
Clarksville,,,117,0,117
Colebrook,,,802,0,802
Columbia,,,234,0,234
Dalton,,,360,0,360
Dixville,,,27,0,27
Dummer,,,160,0,160
Errol,,,156,0,156
Gorham,,,"1,518",0,"1,518"
"Green's Grant",,,1,0,1
Jefferson,,,443,0,443
Lancaster,,,"1,362",0,"1,362"
Milan,,,537,0,537
Millsfield,,,9,0,9
Northumberland,,,911,0,911
"Pinkham's Grant",,,408,0,408
Randolph,,,225,0,225
Shelburne,,,179,0,179
Stark,,,173,0,173
Stewartstown,,,260,0,260
Stratford,,,260,0,260
"Wentworth's Location",,,23,0,23
Whitefield,,,796,0,796
TOTALS,,,"13,944",0,"13,944"
