City/Town,Ward,Pct,"Vincent J. Nardi, II","Richard A. Hampe",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,177,0,0,177
Andover,,,53,0,0,53
Boscawen,,,32,0,0,32
Bow,,,61,0,0,61
Bradford,,,20,1,0,21
Canterbury,,,32,1,0,33
Chichester,,,15,0,0,15
Concord,1,1,113,0,0,113
Concord,2,1,133,2,0,135
Concord,3,1,73,1,5,79
Concord,4,1,108,0,0,108
Concord,5,1,76,0,0,76
Concord,6,1,116,3,8,127
Concord,7,1,109,0,0,109
Concord,8,1,100,10,0,110
Danbury,,,7,0,0,7
Dunbarton,,,34,0,0,34
Epsom,,,43,0,0,43
Franklin,1,1,69,0,0,69
Franklin,2,1,98,0,0,98
Franklin,3,1,72,0,0,72
Henniker,,,37,0,0,37
Hill,,,7,0,0,7
Hooksett,,,315,1,2,318
Hopkinton,,,59,4,0,63
Loudon,,,38,0,0,38
"New London",,,56,0,0,56
Newbury,,,25,0,0,25
Northfield,,,47,0,1,48
Pembroke,,,166,0,3,169
Pittsfield,,,56,0,0,56
Salisbury,,,11,0,0,11
Sutton,,,26,0,0,26
Warner,,,31,0,0,31
Webster,,,18,0,0,18
Wilmot,,,12,0,0,12
TOTALS,,,"2,445",23,19,"2,487"
