City/Town,,,"Vincent J. Nardi, II","Richard A. Hampe",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,177,0,0,177
Andover,,,53,0,0,53
Boscawen,,,32,0,0,32
Bow,,,61,0,0,61
Bradford,,,20,1,0,21
Canterbury,,,32,1,0,33
Chichester,,,15,0,0,15
Concord,,,828,16,13,857
Danbury,,,7,0,0,7
Dunbarton,,,34,0,0,34
Epsom,,,43,0,0,43
Franklin,,,239,0,0,239
Henniker,,,37,0,0,37
Hill,,,7,0,0,7
Hooksett,,,315,1,2,318
Hopkinton,,,59,4,0,63
Loudon,,,38,0,0,38
"New London",,,56,0,0,56
Newbury,,,25,0,0,25
Northfield,,,47,0,1,48
Pembroke,,,166,0,3,169
Pittsfield,,,56,0,0,56
Salisbury,,,11,0,0,11
Sutton,,,26,0,0,26
Warner,,,31,0,0,31
Webster,,,18,0,0,18
Wilmot,,,12,0,0,12
TOTALS,,,"2,445",23,19,"2,487"
