City/Town,,,"Edward R. Buck, III","Ron Nowe",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,239,118,0,357
Auburn,,,199,168,0,367
Brentwood,,,123,131,0,254
Candia,,,187,221,0,408
Chester,,,125,135,0,260
Danville,,,99,85,0,184
Deerfield,,,149,171,0,320
Derry,,,742,480,0,"1,222"
"E. Kingston",,,84,62,0,146
Epping,,,191,232,0,423
Exeter,,,525,429,0,954
Fremont,,,80,161,0,241
Greenland,,,111,115,0,226
Hampstead,,,362,184,0,546
Hampton,,,624,313,1,938
"Hampton Falls",,,107,89,0,196
Kensington,,,41,59,0,100
Kingston,,,287,230,0,517
Londonderry,,,534,470,2,"1,006"
"New Castle",,,113,73,0,186
Newfields,,,43,78,0,121
Newington,,,58,40,0,98
Newmarket,,,107,224,0,331
Newton,,,88,80,0,168
"N. Hampton",,,242,126,0,368
Northwood,,,145,144,1,290
Nottingham,,,92,203,0,295
Plaistow,,,210,162,0,372
Portsmouth,,,453,315,3,771
Raymond,,,211,390,1,602
Rye,,,365,213,0,578
Salem,,,447,497,1,945
Sandown,,,104,129,0,233
Seabrook,,,195,161,0,356
"S. Hampton",,,21,23,0,44
Stratham,,,182,241,0,423
Windham,,,294,293,2,589
TOTALS,,,"8,179","7,245",11,"15,435"
