City/Town,,,"John Stephen","Jack Kimball, Jr","Karen Testerman","Frank Robert Emiro, Sr",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,48,20,4,5,0,77
Albany,,,58,16,5,4,0,83
Alexandria,,,131,43,16,16,0,206
Allenstown,,,237,78,36,13,0,364
Alstead,,,53,42,31,3,0,129
Alton,,,492,327,68,33,0,920
Amherst,,,"1,041",311,261,47,0,"1,660"
Andover,,,142,55,46,11,0,254
Antrim,,,167,67,30,17,0,281
Ashland,,,156,57,30,14,0,257
Atkinson,,,578,276,55,38,0,947
Auburn,,,651,138,56,30,0,875
Barnstead,,,286,191,48,12,0,537
Barrington,,,372,283,88,22,0,765
Bartlett,,,288,49,26,11,0,374
Bath,,,85,19,13,6,0,123
Bedford,,,"2,679",566,258,65,0,"3,568"
Belmont,,,419,154,55,21,0,649
Bennington,,,92,43,33,6,0,174
Benton,,,26,8,9,3,0,46
Berlin,,,290,159,48,25,0,522
Bethlehem,,,132,31,14,7,0,184
Boscawen,,,200,99,37,14,0,350
Bow,,,666,372,116,32,0,"1,186"
Bradford,,,131,43,44,16,0,234
Brentwood,,,262,194,28,11,0,495
Bridgewater,,,121,30,11,1,0,163
Bristol,,,241,78,45,16,0,380
Brookfield,,,99,25,8,1,0,133
Brookline,,,347,144,101,10,0,602
Cambridge,,,0,1,0,0,0,1
Campton,,,181,104,34,15,0,334
Canaan,,,163,46,38,14,0,261
Candia,,,514,153,33,23,0,723
Canterbury,,,147,74,41,14,0,276
Carroll,,,55,18,13,2,0,88
"Center Harbor",,,142,46,18,2,0,208
Charlestown,,,140,55,30,12,0,237
Chatham,,,22,2,1,2,0,27
Chester,,,397,190,53,27,0,667
Chesterfield,,,186,98,39,14,0,337
Chichester,,,239,129,30,14,0,412
Claremont,,,454,207,89,33,0,783
Clarksville,,,30,5,1,2,0,38
Colebrook,,,169,54,12,5,0,240
Columbia,,,49,23,9,1,0,82
Concord,,,"1,896",910,340,143,0,"3,289"
Conway,,,636,130,48,22,0,836
Cornish,,,55,36,23,8,0,122
Croydon,,,70,15,9,7,0,101
Dalton,,,53,23,13,4,0,93
Danbury,,,83,35,20,6,0,144
Danville,,,194,155,25,26,0,400
Deerfield,,,425,169,35,18,0,647
Deering,,,133,65,23,6,0,227
Derry,,,"1,876",554,206,118,0,"2,754"
Dixville,,,3,0,0,0,0,3
Dorchester,,,32,5,7,2,0,46
Dover,,,951,906,112,49,0,"2,018"
Dublin,,,89,66,30,5,0,190
Dummer,,,14,14,6,2,0,36
Dunbarton,,,284,113,61,19,0,477
Durham,,,254,179,41,4,0,478
"E. Kingston",,,176,144,29,9,0,358
Easton,,,28,9,3,0,0,40
Eaton,,,51,13,3,3,0,70
Effingham,,,78,56,10,11,0,155
Ellsworth,,,7,4,3,1,0,15
Enfield,,,174,52,40,15,0,281
Epping,,,315,203,31,14,0,563
Epsom,,,350,180,60,21,0,611
Errol,,,26,12,10,1,0,49
Exeter,,,863,421,98,41,0,"1,423"
Farmington,,,185,225,40,12,0,462
Fitzwilliam,,,99,61,50,5,0,215
Francestown,,,175,55,35,17,0,282
Franconia,,,101,28,10,13,0,152
Franklin,,,379,142,140,22,0,683
Freedom,,,171,62,18,8,0,259
Fremont,,,341,218,53,32,0,644
Gilford,,,789,258,51,36,0,"1,134"
Gilmanton,,,306,122,53,27,0,508
Gilsum,,,41,20,12,1,0,74
Goffstown,,,"1,417",394,149,64,0,"2,024"
Gorham,,,102,62,21,6,0,191
Goshen,,,51,17,5,1,0,74
Grafton,,,60,43,21,9,0,133
Grantham,,,210,67,39,21,0,337
Greenfield,,,122,51,54,11,0,238
Greenland,,,248,166,18,8,0,440
Greenville,,,72,29,22,5,0,128
Groton,,,46,18,7,8,0,79
"Hale's Location",,,47,9,1,1,0,58
Hampstead,,,743,296,85,40,0,"1,164"
Hampton,,,897,528,131,45,0,"1,601"
"Hampton Falls",,,257,106,25,7,0,395
Hancock,,,139,44,36,10,0,229
Hanover,,,166,78,59,9,0,312
Harrisville,,,48,17,6,1,0,72
"Hart's Location",,,4,0,0,0,0,4
Haverhill,,,291,67,63,16,0,437
Hebron,,,81,33,12,8,0,134
Henniker,,,245,174,56,21,0,496
Hill,,,98,30,10,7,0,145
Hillsborough,,,335,136,50,17,0,538
Hinsdale,,,86,34,24,11,0,155
Holderness,,,175,70,31,13,0,289
Hollis,,,745,255,151,29,0,"1,180"
Hooksett,,,"1,218",234,98,50,0,"1,600"
Hopkinton,,,408,222,57,29,0,716
Hudson,,,"1,055",401,366,56,0,"1,878"
Jackson,,,99,32,16,4,0,151
Jaffrey,,,291,136,78,24,0,529
Jefferson,,,79,54,12,3,0,148
Keene,,,719,256,204,37,0,"1,216"
Kensington,,,141,89,20,7,0,257
Kingston,,,355,236,57,22,0,670
Laconia,,,"1,225",372,114,53,0,"1,764"
Lancaster,,,179,103,22,12,0,316
Landaff,,,29,17,5,0,0,51
Langdon,,,33,29,6,6,0,74
