City/Town,Ward,Pct,"John Stephen","Jack Kimball, Jr","Karen Testerman","Frank Robert Emiro, Sr",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,48,20,4,5,0,77
Albany,,,58,16,5,4,0,83
Alexandria,,,131,43,16,16,0,206
Allenstown,,,237,78,36,13,0,364
Alstead,,,53,42,31,3,0,129
Alton,,,492,327,68,33,0,920
Amherst,,,"1,041",311,261,47,0,"1,660"
Andover,,,142,55,46,11,0,254
Antrim,,,167,67,30,17,0,281
Ashland,,,156,57,30,14,0,257
Atkinson,,,578,276,55,38,0,947
Auburn,,,651,138,56,30,0,875
Barnstead,,,286,191,48,12,0,537
Barrington,,,372,283,88,22,0,765
Bartlett,,,288,49,26,11,0,374
Bath,,,85,19,13,6,0,123
Bedford,,,"2,679",566,258,65,0,"3,568"
Belmont,,,419,154,55,21,0,649
Bennington,,,92,43,33,6,0,174
Benton,,,26,8,9,3,0,46
Berlin,1,1,60,37,8,4,0,109
Berlin,2,1,60,37,8,4,0,109
Berlin,3,1,120,55,21,12,0,208
Berlin,4,1,50,30,11,5,0,96
Bethlehem,,,132,31,14,7,0,184
Boscawen,,,200,99,37,14,0,350
Bow,,,666,372,116,32,0,"1,186"
Bradford,,,131,43,44,16,0,234
Brentwood,,,262,194,28,11,0,495
Bridgewater,,,121,30,11,1,0,163
Bristol,,,241,78,45,16,0,380
Brookfield,,,99,25,8,1,0,133
Brookline,,,347,144,101,10,0,602
Cambridge,,,0,1,0,0,0,1
Campton,,,181,104,34,15,0,334
Canaan,,,163,46,38,14,0,261
Candia,,,514,153,33,23,0,723
Canterbury,,,147,74,41,14,0,276
Carroll,,,55,18,13,2,0,88
"Center Harbor",,,142,46,18,2,0,208
Charlestown,,,140,55,30,12,0,237
Chatham,,,22,2,1,2,0,27
Chester,,,397,190,53,27,0,667
Chesterfield,,,186,98,39,14,0,337
Chichester,,,239,129,30,14,0,412
Claremont,1,1,109,51,30,7,0,197
Claremont,2,1,212,94,36,14,0,356
Claremont,3,1,133,62,23,12,0,230
Clarksville,,,30,5,1,2,0,38
Colebrook,,,169,54,12,5,0,240
Columbia,,,49,23,9,1,0,82
Concord,1,1,183,80,24,11,0,298
Concord,2,1,177,73,17,16,0,283
Concord,3,1,144,63,32,7,0,246
Concord,4,1,155,82,26,13,0,276
Concord,5,1,227,117,37,16,0,397
Concord,6,1,114,44,25,8,0,191
Concord,7,1,217,109,48,21,0,395
Concord,8,1,178,105,50,16,0,349
Concord,9,1,158,71,22,12,0,263
Concord,10,1,343,166,59,23,0,591
Conway,,,636,130,48,22,0,836
Cornish,,,55,36,23,8,0,122
Croydon,,,70,15,9,7,0,101
Dalton,,,53,23,13,4,0,93
Danbury,,,83,35,20,6,0,144
Danville,,,194,155,25,26,0,400
Deerfield,,,425,169,35,18,0,647
Deering,,,133,65,23,6,0,227
Derry,,,"1,876",554,206,118,0,"2,754"
Dixville,,,3,0,0,0,0,3
Dorchester,,,32,5,7,2,0,46
Dover,1,1,79,90,13,12,0,194
Dover,2,1,109,98,10,4,0,221
Dover,3,1,243,274,19,11,0,547
Dover,4,1,185,159,19,3,0,366
Dover,5,1,150,140,15,4,0,309
Dover,6,1,185,145,36,15,0,381
Dublin,,,89,66,30,5,0,190
Dummer,,,14,14,6,2,0,36
Dunbarton,,,284,113,61,19,0,477
Durham,,,254,179,41,4,0,478
"E. Kingston",,,176,144,29,9,0,358
Easton,,,28,9,3,0,0,40
Eaton,,,51,13,3,3,0,70
Effingham,,,78,56,10,11,0,155
Ellsworth,,,7,4,3,1,0,15
Enfield,,,174,52,40,15,0,281
Epping,,,315,203,31,14,0,563
Epsom,,,350,180,60,21,0,611
Errol,,,26,12,10,1,0,49
Exeter,,,863,421,98,41,0,"1,423"
Farmington,,,185,225,40,12,0,462
Fitzwilliam,,,99,61,50,5,0,215
Francestown,,,175,55,35,17,0,282
Franconia,,,101,28,10,13,0,152
Franklin,1,1,144,62,63,9,0,278
Franklin,2,1,102,38,33,8,0,181
Franklin,3,1,133,42,44,5,0,224
Freedom,,,171,62,18,8,0,259
Fremont,,,341,218,53,32,0,644
Gilford,,,789,258,51,36,0,"1,134"
Gilmanton,,,306,122,53,27,0,508
Gilsum,,,41,20,12,1,0,74
