City/Town,Ward,Pct,"Earl A. Rinker, III","Edward Palladino",Write-Ins,"Total Votes Cast"
,,,,
Auburn,,,219,78,0,297
Bedford,,,"1,045",269,0,"1,314"
Bow,,,465,222,0,687
Candia,,,292,92,0,384
Chester,,,262,75,0,337
Derry,,,900,548,0,"1,448"
Hooksett,,,500,177,0,677
Hudson,,,466,549,0,"1,015"
Litchfield,,,168,94,0,262
Londonderry,,,662,470,0,"1,132"
Manchester,1,1,745,209,0,954
Manchester,2,1,452,159,0,611
Manchester,3,1,231,94,0,325
Manchester,4,1,194,74,0,268
Manchester,5,1,132,43,0,175
Manchester,6,1,302,105,0,407
Manchester,7,1,200,25,0,225
Manchester,8,1,357,142,0,499
Manchester,9,1,212,87,0,299
Manchester,10,1,287,102,0,389
Manchester,11,1,155,65,0,220
Manchester,12,1,294,97,0,391
Pelham,,,211,173,0,384
Raymond,,,360,169,0,529
TOTALS,,,"9,111","4,118",0,"13,229"
