City/Town,Ward,Pct,"Carol Shea-Porter","Frank C. Guinta","Brendan Kelly",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Albany,,,231,148,19,0,398
Alton,,,"1,208","1,995",92,1,"3,296"
Auburn,,,"1,213","1,831",129,2,"3,175"
Barnstead,,,"1,054","1,153",135,0,"2,342"
Barrington,,,"2,490","2,125",219,1,"4,835"
Bartlett,,,"1,018",715,53,0,"1,786"
Bedford,,,"4,635","7,558",367,2,"12,562"
Belmont,,,"1,622","1,740",161,1,"3,524"
Brentwood,,,"1,055","1,180",115,0,"2,350"
Brookfield,,,176,234,24,0,434
Campton,,,934,735,107,4,"1,780"
Candia,,,890,"1,443",89,0,"2,422"
Chatham,,,108,91,12,0,211
Chester,,,"1,082","1,455",122,0,"2,659"
Conway,,,"2,855","1,893",159,2,"4,909"
Danville,,,971,"1,170",108,0,"2,249"
Derry,,,"7,316","7,547",772,18,"15,653"
Dover,1,1,"1,681",691,160,0,"2,532"
Dover,2,1,"1,686",745,141,1,"2,573"
Dover,3,1,"1,757","1,272",103,3,"3,135"
Dover,4,1,"1,757","1,107",89,1,"2,954"
Dover,5,1,"1,313",813,73,2,"2,201"
Dover,6,1,"1,194",967,76,4,"2,241"
Durham,,,"4,501","1,958",336,9,"6,804"
"E. Kingston",,,580,812,68,0,"1,460"
Eaton,,,163,111,9,0,283
Effingham,,,377,343,49,0,769
Epping,,,"1,804","1,511",175,0,"3,490"
Exeter,,,"4,995","3,317",290,1,"8,603"
Farmington,,,"1,470","1,296",156,0,"2,922"
Freedom,,,417,455,23,1,896
Fremont,,,"1,010","1,239",124,0,"2,373"
Gilford,,,"2,033","2,227",167,9,"4,436"
Gilmanton,,,970,"1,091",84,0,"2,145"
Goffstown,,,"3,876","4,545",435,5,"8,861"
Greenland,,,"1,227","1,047",79,1,"2,354"
"Hale's Location",,,28,93,3,0,124
Hampstead,,,"1,987","2,842",224,2,"5,055"
Hampton,,,"4,799","4,226",289,4,"9,318"
"Hampton Falls",,,514,868,53,0,"1,435"
"Hart's Location",,,23,9,1,0,33
Hooksett,,,"3,147","3,720",290,5,"7,162"
Jackson,,,409,240,19,0,668
Kensington,,,591,665,55,0,"1,311"
Kingston,,,"1,513","1,624",156,2,"3,295"
Laconia,1,1,599,746,42,0,"1,387"
Laconia,2,1,553,482,48,0,"1,083"
Laconia,3,1,655,626,55,0,"1,336"
Laconia,4,1,582,498,76,0,"1,156"
Laconia,5,1,539,420,56,1,"1,016"
Laconia,6,1,702,868,63,2,"1,635"
Lee,,,"1,587",864,86,0,"2,537"
Londonderry,,,"5,616","6,540",493,7,"12,656"
Madbury,,,657,439,37,0,"1,133"
Madison,,,774,563,49,0,"1,386"
Manchester,1,1,"2,684","2,428",132,1,"5,245"
Manchester,2,1,"2,453","2,006",179,3,"4,641"
Manchester,3,1,"1,582",939,176,4,"2,701"
Manchester,4,1,"1,937","1,183",195,0,"3,315"
