City/Town,,,"Carol Shea-Porter","Frank C. Guinta","Brendan Kelly",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Libertarian
Albany,,,231,148,19,0,398
Alton,,,"1,208","1,995",92,1,"3,296"
Auburn,,,"1,213","1,831",129,2,"3,175"
Barnstead,,,"1,054","1,153",135,0,"2,342"
Barrington,,,"2,490","2,125",219,1,"4,835"
Bartlett,,,"1,018",715,53,0,"1,786"
Bedford,,,"4,635","7,558",367,2,"12,562"
Belmont,,,"1,622","1,740",161,1,"3,524"
Brentwood,,,"1,055","1,180",115,0,"2,350"
Brookfield,,,176,234,24,0,434
Campton,,,934,735,107,4,"1,780"
Candia,,,890,"1,443",89,0,"2,422"
Chatham,,,108,91,12,0,211
Chester,,,"1,082","1,455",122,0,"2,659"
Conway,,,"2,855","1,893",159,2,"4,909"
Danville,,,971,"1,170",108,0,"2,249"
Derry,,,"7,316","7,547",772,18,"15,653"
Dover,,,"9,388","5,595",642,11,"15,636"
Durham,,,"4,501","1,958",336,9,"6,804"
"E. Kingston",,,580,812,68,0,"1,460"
Eaton,,,163,111,9,0,283
Effingham,,,377,343,49,0,769
Epping,,,"1,804","1,511",175,0,"3,490"
Exeter,,,"4,995","3,317",290,1,"8,603"
Farmington,,,"1,470","1,296",156,0,"2,922"
Freedom,,,417,455,23,1,896
Fremont,,,"1,010","1,239",124,0,"2,373"
Gilford,,,"2,033","2,227",167,9,"4,436"
Gilmanton,,,970,"1,091",84,0,"2,145"
Goffstown,,,"3,876","4,545",435,5,"8,861"
Greenland,,,"1,227","1,047",79,1,"2,354"
"Hale's Location",,,28,93,3,0,124
Hampstead,,,"1,987","2,842",224,2,"5,055"
Hampton,,,"4,799","4,226",289,4,"9,318"
"Hampton Falls",,,514,868,53,0,"1,435"
"Hart's Location",,,23,9,1,0,33
Hooksett,,,"3,147","3,720",290,5,"7,162"
Jackson,,,409,240,19,0,668
Kensington,,,591,665,55,0,"1,311"
Kingston,,,"1,513","1,624",156,2,"3,295"
Laconia,,,"3,630","3,640",340,3,"7,613"
Lee,,,"1,587",864,86,0,"2,537"
Londonderry,,,"5,616","6,540",493,7,"12,656"
Madbury,,,657,439,37,0,"1,133"
Madison,,,774,563,49,0,"1,386"
Manchester,,,"24,308","20,034","2,121",44,"46,507"
Meredith,,,"1,799","1,922",135,0,"3,856"
Merrimack,,,"6,501","7,152",561,0,"14,214"
Middleton,,,413,394,39,0,846
Milton,,,"1,092",984,113,0,"2,189"
Moultonborough,,,"1,135","1,716",100,0,"2,951"
"New Castle",,,400,380,17,2,799
"New Durham",,,713,791,68,0,"1,572"
"New Hampton",,,611,603,48,1,"1,263"
Newfields,,,508,513,33,0,"1,054"
Newington,,,237,287,13,2,539
Newmarket,,,"3,101","1,707",208,3,"5,019"
Newton,,,"1,107","1,208",116,1,"2,432"
"N. Hampton",,,"1,440","1,397",102,2,"2,941"
Nottingham,,,"1,289","1,303",125,3,"2,720"
Ossipee,,,917,"1,012",94,1,"2,024"
Plaistow,,,"1,587","2,012",254,0,"3,853"
Portsmouth,,,"8,625","3,596",401,19,"12,641"
Raymond,,,"2,127","2,419",282,5,"4,833"
Rochester,,,"7,369","5,988",516,7,"13,880"
Rollinsford,,,837,608,71,1,"1,517"
Rye,,,"1,873","1,726",109,2,"3,710"
Sanbornton,,,837,860,57,0,"1,754"
Sandown,,,"1,293","1,706",142,0,"3,141"
Sandwich,,,593,368,25,0,986
Seabrook,,,"1,814","1,758",413,1,"3,986"
Somersworth,,,"3,051","1,892",213,3,"5,159"
"S. Hampton",,,244,264,35,0,543
Strafford,,,"1,213","1,117",63,3,"2,396"
Stratham,,,"2,363","2,193",144,0,"4,700"
Tamworth,,,829,646,72,0,"1,547"
Tilton,,,910,764,130,0,"1,804"
Tuftonboro,,,657,894,56,0,"1,607"
Wakefield,,,"1,089","1,341",100,1,"2,531"
Wolfeboro,,,"1,824","2,211",130,0,"4,165"
TOTALS,,,"171,650","158,659","14,521",192,"345,022"
