City/Town,Ward,Pct,"Molly Kelly","Richard A. Foote",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Alstead,,,641,318,0,959
Chesterfield,,,"1,251",834,0,"2,085"
Gilsum,,,234,185,0,419
Harrisville,,,482,178,1,661
Hinsdale,,,"1,189",473,0,"1,662"
Keene,1,1,"1,354",425,2,"1,781"
Keene,2,1,"1,856",606,2,"2,464"
Keene,3,1,"1,643",713,5,"2,361"
Keene,4,1,"1,746",757,5,"2,508"
Keene,5,1,"1,727",812,2,"2,541"
Marlborough,,,749,352,2,"1,103"
Nelson,,,297,143,0,440
Roxbury,,,94,51,0,145
Sullivan,,,215,148,0,363
Surry,,,293,186,0,479
Swanzey,,,"2,033","1,504",1,"3,538"
Walpole,,,"1,237",774,1,"2,012"
Westmoreland,,,649,410,0,"1,059"
Winchester,,,"1,120",614,1,"1,735"
TOTALS,,,"18,810","9,483",22,"28,315"
