City/Town,Ward,Pct,"Cynthia Page Sweeney","Nancy Sirois,",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican
Barrington,,,"2,084","1,991",2,"4,077"
Dover,1,1,"1,549",553,0,"2,102"
Dover,2,1,"1,574",625,0,"2,199"
Dover,3,1,"1,643","1,106",0,"2,749"
Dover,4,1,"1,435",936,0,"2,371"
Dover,5,1,"1,094",750,2,"1,846"
Dover,6,1,995,815,1,"1,811"
Durham,,,"4,644","1,368",8,"6,020"
Farmington,,,880,"1,241",1,"2,122"
Lee,,,"1,371",747,2,"2,120"
Madbury,,,552,359,0,911
Middleton,,,231,436,0,667
Milton,,,641,980,0,"1,621"
"New Durham",,,489,768,0,"1,257"
Rochester,1,1,957,"1,054",0,"2,011"
Rochester,2,1,897,"1,090",1,"1,988"
Rochester,3,1,849,989,1,"1,839"
Rochester,4,1,847,878,2,"1,727"
Rochester,5,1,839,"1,033",2,"1,874"
Rochester,6,1,764,747,0,"1,511"
Rollinsford,,,640,551,0,"1,191"
Somersworth,1,1,516,466,0,982
Somersworth,2,1,409,386,1,796
Somersworth,3,1,360,349,1,710
Somersworth,4,1,465,296,1,762
Somersworth,5,1,305,221,0,526
Strafford,,,878,"1,033",1,"1,912"
TOTALS,,,"27,908","21,768",26,"49,702"
