City/Town,,,"Robert R. Rivard",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,"1,016",0,"1,016"
Antrim,,,245,0,245
Bedford,,,"1,112",0,"1,112"
Bennington,,,84,0,84
Brookline,,,150,0,150
Deering,,,113,0,113
Francestown,,,157,0,157
Goffstown,,,768,0,768
Greenfield,,,139,0,139
Greenville,,,105,0,105
Hancock,,,23,0,23
Hillsborough,,,345,0,345
Hollis,,,632,0,632
Hudson,,,633,0,633
Litchfield,,,202,0,202
Lyndeborough,,,121,0,121
Manchester,,,"4,023",0,"4,023"
Mason,,,73,0,73
Merrimack,,,841,0,841
Milford,,,839,0,839
"Mont Vernon",,,168,0,168
Nashua,,,"2,854",0,"2,854"
"New Boston",,,251,0,251
"New Ipswich",,,199,0,199
Pelham,,,303,0,303
Peterborough,,,641,0,641
Sharon,,,41,0,41
Temple,,,99,0,99
Weare,,,342,0,342
Wilton,,,236,0,236
Windsor,,,16,0,16
TOTALS,,,"16,771",0,"16,771"
