City/Town,,,"Judd Gregg","Laurence Craig-Green",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,159,72,0,231
Alexandria,,,167,31,0,198
Allenstown,,,569,291,0,860
Alstead,,,257,160,0,417
Amherst,,,"1,970",364,0,"2,334"
Andover,,,355,152,0,507
Antrim,,,412,146,0,558
Ashland,,,314,79,0,393
Atkinson,,,910,201,0,"1,111"
Bath,,,177,28,0,205
Bennington,,,197,47,0,244
Benton,,,39,3,0,42
Berlin,,,"2,278",927,0,"3,205"
Bethlehem,,,342,100,0,442
Boscawen,,,540,152,0,692
Bow,,,"1,278",222,0,"1,500"
Bradford,,,324,102,0,426
Bridgewater,,,179,41,0,220
Bristol,,,554,79,0,633
Brookline,,,402,89,0,491
Campton,,,388,60,0,448
Canaan,,,408,134,0,542
Carroll,,,152,40,0,192
Charlestown,,,697,244,0,941
Chesterfield,,,536,173,0,709
Claremont,,,"2,210","1,059",0,"3,269"
Clarksville,,,42,5,0,47
Colebrook,,,416,47,0,463
Columbia,,,84,14,0,98
Concord,,,"5,800","2,613",0,"8,413"
Cornish,,,347,163,0,510
Croydon,,,80,27,0,107
Dalton,,,145,33,0,178
Danbury,,,157,52,0,209
Deering,,,195,73,0,268
Dixville,,,21,4,0,25
Dorchester,,,65,21,0,86
Dublin,,,331,115,0,446
Dummer,,,66,12,0,78
Dunbarton,,,312,98,0,410
Easton,,,60,21,0,81
Ellsworth,,,18,7,0,25
Enfield,,,380,182,0,562
Errol,,,88,16,0,104
Fitzwilliam,,,347,131,0,478
Francestown,,,294,101,0,395
Franconia,,,232,63,0,295
Franklin,,,"1,360",468,0,"1,828"
Gilsum,,,104,49,0,153
Gorham,,,596,260,0,856
Goshen,,,119,61,0,180
Grafton,,,152,47,0,199
Grantham,,,330,66,0,396
Greenfield,,,221,64,0,285
Greenville,,,313,100,0,413
Groton,,,78,22,0,100
Hancock,,,441,120,0,561
Hanover,,,"1,123",808,0,"1,931"
Harrisville,,,169,117,0,286
Haverhill,,,705,102,0,807
Hebron,,,139,14,0,153
Henniker,,,634,239,0,873
Hill,,,113,44,0,157
Hillsborough,,,648,207,0,855
Hinsdale,,,404,254,0,658
Holderness,,,404,57,0,461
Hollis,,,"1,436",299,0,"1,735"
Hopkinton,,,"1,245",343,0,"1,588"
Hudson,,,"2,267",761,0,"3,028"
Jaffrey,,,956,276,0,"1,232"
Jefferson,,,252,34,0,286
Keene,,,"3,244","1,736",0,"4,980"
Lancaster,,,547,172,0,719
Landaff,,,52,12,0,64
Langdon,,,94,26,0,120
Lebanon,,,"1,550",676,0,"2,226"
Lempster,,,194,53,0,247
Lincoln,,,240,38,0,278
Lisbon,,,257,49,0,306
Litchfield,,,647,167,0,814
Littleton,,,980,165,0,"1,145"
Lyman,,,77,17,0,94
Lyme,,,220,153,0,373
Lyndeborough,,,231,69,0,300
Marlborough,,,315,161,0,476
Marlow,,,103,54,0,157
Mason,,,204,68,0,272
Milan,,,232,60,0,292
Milford,,,"1,712",405,0,"2,117"
Millsfield,,,9,0,0,9
Monroe,,,212,20,0,232
"Mont Vernon",,,337,68,0,405
Nashua,,,"9,801","3,920",0,"13,721"
Nelson,,,112,62,0,174
"New Boston",,,555,118,0,673
"New Ipswich",,,509,170,0,679
"New London",,,"1,047",188,0,"1,235"
Newbury,,,316,71,0,387
Newport,,,"1,050",281,0,"1,331"
Northumberland,,,462,120,0,582
Orange,,,57,18,0,75
Orford,,,168,64,0,232
Pelham,,,"1,293",361,0,"1,654"
Pembroke,,,958,317,0,"1,275"
Peterborough,,,"1,236",406,0,"1,642"
Piermont,,,141,36,0,177
"Pinkham's Grant",,,1,3,0,4
Pittsburg,,,190,15,0,205
Plainfield,,,336,166,0,502
Plymouth,,,879,207,0,"1,086"
Randolph,,,115,25,0,140
Richmond,,,124,54,0,178
Rindge,,,579,168,0,747
Roxbury,,,25,15,0,40
Rumney,,,293,60,0,353
Salem,,,"3,865","1,718",0,"5,583"
Salisbury,,,195,55,0,250
"Sargent's Purchase",,,1,0,0,1
Sharon,,,64,26,0,90
Shelburne,,,112,10,0,122
Springfield,,,153,53,0,206
Stark,,,70,17,0,87
Stewartstown,,,92,19,0,111
Stoddard,,,149,69,0,218
Stratford,,,88,30,0,118
"Sugar Hill",,,159,40,0,199
Sullivan,,,114,49,0,163
Sunapee,,,760,186,0,946
Surry,,,145,57,0,202
Sutton,,,316,124,0,440
Swanzey,,,869,344,0,"1,213"
Temple,,,200,69,0,269
Thornton,,,241,51,0,292
Troy,,,215,151,0,366
Unity,,,138,82,0,220
Walpole,,,645,224,0,869
Warner,,,465,227,0,692
Warren,,,110,20,0,130
Washington,,,180,53,0,233
"Waterville Valley",,,41,7,0,48
Weare,,,767,227,0,994
Webster,,,270,80,0,350
Wentworth,,,122,21,0,143
"Wentworth's Location",,,12,1,0,13
Westmoreland,,,322,119,0,441
Whitefield,,,511,101,0,612
Wilmot,,,186,57,0,243
Wilton,,,572,205,0,777
Winchester,,,450,214,0,664
Windham,,,"1,450",315,0,"1,765"
Windsor,,,21,6,0,27
Woodstock,,,147,36,0,183
TOTALS,,,"85,424","29,683",0,"115,107"
