City/Town,Ward,Pct,"Charles T. Carroll","Peta Lockwood Chandler","Norman D. Butts",Write-Ins,"Total Votes Cast"
,,,,,
Allenstown,,,85,37,65,0,187
Alton,,,78,54,39,0,171
Andover,,,46,60,40,0,146
Boscawen,,,93,74,75,0,242
Bow,,,341,224,270,0,835
Bradford,,,81,61,41,0,183
Canterbury,,,57,157,74,0,288
Chichester,,,74,67,42,0,183
Concord,1,1,64,82,115,0,261
Concord,2,1,31,71,126,0,228
Concord,3,1,66,100,78,0,244
Concord,4,1,98,113,96,0,307
Concord,5,1,108,109,130,0,347
Concord,6,1,88,64,59,0,211
Concord,7,1,112,123,149,0,384
Concord,8,1,73,93,63,0,229
Concord,9,1,118,87,81,0,286
Concord,10,1,152,162,172,0,486
Danbury,,,34,35,9,0,78
Dunbarton,,,98,47,67,0,212
Epsom,,,125,97,96,0,318
Franklin,1,1,58,116,28,0,202
Franklin,2,1,33,57,23,0,113
Franklin,3,1,57,89,29,0,175
Henniker,,,143,173,87,0,403
Hill,,,33,31,8,0,72
Hooksett,,,444,179,358,0,981
Hopkinton,,,287,153,142,0,582
Loudon,,,124,94,100,0,318
"New London",,,275,217,82,0,574
Newbury,,,65,73,39,0,177
Northfield,,,79,112,49,0,240
Pembroke,,,228,153,133,0,514
Pittsfield,,,117,90,68,0,275
Salisbury,,,38,49,30,0,117
Warner,,,148,88,58,0,294
Webster,,,53,63,28,0,144
Wilmot,,,38,43,17,0,98
TOTALS,,,"4,242","3,697","3,166",0,"11,105"
