City/Town,,,"Pamela D. Coughlin","Louise Wright",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,709","2,644",4,"6,357"
Antrim,,,657,648,0,"1,305"
Bedford,,,"7,338","3,729",8,"11,075"
Bennington,,,374,329,0,703
Brookline,,,"1,497","1,018",1,"2,516"
Deering,,,486,443,0,929
Francestown,,,478,454,0,932
Goffstown,,,"4,379","3,444",2,"7,825"
Greenfield,,,420,407,0,827
Greenville,,,426,420,0,846
Hancock,,,480,612,0,"1,092"
Hillsborough,,,"1,236","1,264",2,"2,502"
Hollis,,,"2,654","1,796",3,"4,453"
Hudson,,,"5,787","4,258",7,"10,052"
Litchfield,,,"2,509","1,473",0,"3,982"
Lyndeborough,,,471,444,0,915
Manchester,,,"19,219","21,388",37,"40,644"
Mason,,,464,275,0,739
Merrimack,,,"6,966","5,371",0,"12,337"
Milford,,,"3,753","3,091",3,"6,847"
"Mont Vernon",,,948,509,0,"1,457"
Nashua,,,"16,589","18,854",17,"35,460"
"New Boston",,,"1,708","1,100",1,"2,809"
"New Ipswich",,,"1,634",714,2,"2,350"
Pelham,,,"3,633","2,107",1,"5,741"
Peterborough,,,"1,284","2,079",5,"3,368"
Sharon,,,102,127,0,229
Temple,,,412,343,0,755
Weare,,,"2,459","1,658",4,"4,121"
Wilton,,,"1,005",925,0,"1,930"
Windsor,,,61,39,0,100
TOTALS,,,"93,138","81,963",97,"175,198"
