City/Town,,,"Joseph Kelly Levasseur","Elizabeth Kulig",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,837","2,094",2,"4,933"
Antrim,,,510,486,1,997
Bedford,,,"5,381","3,195",4,"8,580"
Bennington,,,283,193,0,476
Brookline,,,"1,217",729,0,"1,946"
Deering,,,382,269,0,651
Francestown,,,359,347,0,706
Goffstown,,,"3,120","2,536",0,"5,656"
Greenfield,,,321,280,0,601
Greenville,,,293,255,0,548
Hancock,,,365,515,0,880
Hillsborough,,,864,849,0,"1,713"
Hollis,,,"2,056","1,371",2,"3,429"
Hudson,,,"4,575","2,733",0,"7,308"
Litchfield,,,"1,764","1,066",2,"2,832"
Lyndeborough,,,384,300,0,684
Manchester,,,"13,176","14,991",69,"28,236"
Mason,,,355,203,0,558
Merrimack,,,"5,317","3,725",0,"9,042"
Milford,,,"2,751","2,155",3,"4,909"
"Mont Vernon",,,579,439,1,"1,019"
Nashua,,,"12,129","11,579",17,"23,725"
"New Boston",,,"1,271",901,1,"2,173"
"New Ipswich",,,"1,282",478,2,"1,762"
Pelham,,,"2,609","1,336",1,"3,946"
Peterborough,,,"1,028","1,578",2,"2,608"
Sharon,,,85,94,0,179
Temple,,,318,293,1,612
Weare,,,"1,737","1,119",1,"2,857"
Wilton,,,758,708,1,"1,467"
Windsor,,,57,21,0,78
TOTALS,,,"68,163","56,838",110,"125,111"
