City/Town,Ward,Pct,"Joseph Kelly Levasseur","Elizabeth Kulig",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"2,837","2,094",2,"4,933"
Antrim,,,510,486,1,997
Bedford,,,"5,381","3,195",4,"8,580"
Bennington,,,283,193,0,476
Brookline,,,"1,217",729,0,"1,946"
Deering,,,382,269,0,651
Francestown,,,359,347,0,706
Goffstown,,,"3,120","2,536",0,"5,656"
Greenfield,,,321,280,0,601
Greenville,,,293,255,0,548
Hancock,,,365,515,0,880
Hillsborough,,,864,849,0,"1,713"
Hollis,,,"2,056","1,371",2,"3,429"
Hudson,,,"4,575","2,733",0,"7,308"
Litchfield,,,"1,764","1,066",2,"2,832"
Lyndeborough,,,384,300,0,684
Manchester,1,1,"1,552","2,137",5,"3,694"
Manchester,2,1,"1,305","1,652",5,"2,962"
Manchester,3,1,611,869,2,"1,482"
Manchester,4,1,822,"1,017",4,"1,843"
Manchester,5,1,586,774,4,"1,364"
Manchester,6,1,"1,504","1,475",11,"2,990"
Manchester,7,1,976,"1,088",2,"2,066"
Manchester,8,1,"1,641","1,449",1,"3,091"
Manchester,9,1,"1,153","1,234",3,"2,390"
Manchester,10,1,"1,125","1,296",11,"2,432"
Manchester,11,1,783,846,18,"1,647"
Manchester,12,1,"1,118","1,154",3,"2,275"
Mason,,,355,203,0,558
Merrimack,,,"5,317","3,725",0,"9,042"
Milford,,,"2,751","2,155",3,"4,909"
"Mont Vernon",,,579,439,1,"1,019"
Nashua,1,1,"1,849","1,589",3,"3,441"
Nashua,2,1,"1,436","1,321",2,"2,759"
Nashua,3,1,"1,299","1,246",0,"2,545"
Nashua,4,1,607,896,3,"1,506"
Nashua,5,1,"1,833","1,514",1,"3,348"
Nashua,6,1,"1,104","1,209",2,"2,315"
Nashua,7,1,"1,135","1,091",2,"2,228"
Nashua,8,1,"1,361","1,361",4,"2,726"
Nashua,9,1,"1,505","1,352",0,"2,857"
"New Boston",,,"1,271",901,1,"2,173"
"New Ipswich",,,"1,282",478,2,"1,762"
Pelham,,,"2,609","1,336",1,"3,946"
Peterborough,,,"1,028","1,578",2,"2,608"
Sharon,,,85,94,0,179
Temple,,,318,293,1,612
Weare,,,"1,737","1,119",1,"2,857"
Wilton,,,758,708,1,"1,467"
Windsor,,,57,21,0,78
TOTALS,,,"68,163","56,838",110,"125,111"
