City/Town,,,"Peter A. Olkkola","Dorothy Solomon","Dana A. Streeter",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,48,1,0,1,50
Bartlett,,,170,1,0,4,175
Brookfield,,,83,0,0,0,83
Chatham,,,27,1,0,0,28
Conway,,,450,4,0,0,454
Eaton,,,41,0,0,0,41
Effingham,,,74,0,0,6,80
Freedom,,,131,1,0,6,138
"Hale's Location",,,38,0,0,0,38
"Hart's Location",,,1,1,0,0,2
Jackson,,,82,0,0,0,82
Madison,,,146,0,0,5,151
Moultonborough,,,366,0,0,3,369
Ossipee,,,350,5,9,17,381
Sandwich,,,148,0,0,3,151
Tamworth,,,199,0,0,8,207
Tuftonboro,,,292,2,1,14,309
Wakefield,,,364,0,0,12,376
Wolfeboro,,,748,1,1,12,762
TOTALS,,,"3,758",17,11,91,"3,877"
