City/Town,,,"Ralph Degnan Hough","Willard C. Gowen",Write-Ins,"Total Votes Cast"
,,,,
Alexandria,,,40,39,0,79
Andover,,,96,53,0,149
Bridgewater,,,36,63,0,99
Bristol,,,192,120,0,312
Canaan,,,204,46,0,250
Danbury,,,41,37,0,78
Dorchester,,,18,25,0,43
Enfield,,,186,36,0,222
Grafton,,,52,11,0,63
Grantham,,,99,22,0,121
Groton,,,12,25,0,37
Hanover,,,769,73,0,842
Hebron,,,37,34,0,71
Hill,,,29,26,0,55
Lebanon,,,811,104,0,915
Lyme,,,132,41,0,173
Orange,,,21,8,0,29
Orford,,,88,100,0,188
Piermont,,,42,59,0,101
Plainfield,,,173,21,0,194
Rumney,,,34,177,0,211
Warren,,,28,85,0,113
Wentworth,,,16,64,0,80
TOTALS,,,"3,156","1,269",0,"4,425"
