City/Town,,,"Clinton/ Gore","Bush/ Quayle","Perot/ Stockdale","Marrou/ Lord","Fulani/ Munoz","Hagelin/ Tompkins",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian,"New Alliance","Natural Law"
Acworth,,,209,145,98,2,0,0,0,454
Albany,,,73,99,76,0,0,0,0,248
Alexandria,,,154,228,127,5,0,0,0,514
Allenstown,,,876,675,436,12,0,3,0,"2,002"
Alstead,,,379,286,139,1,1,5,0,811
Alton,,,568,960,526,16,2,1,0,"2,073"
Amherst,,,"1,687","2,319","1,217",30,3,4,0,"5,260"
Andover,,,451,355,263,5,1,3,0,"1,078"
Antrim,,,411,433,233,11,2,0,0,"1,090"
Ashland,,,331,381,180,7,0,0,0,899
Atkinson,,,908,"1,378",820,20,1,1,0,"3,128"
Auburn,,,591,867,586,13,0,0,0,"2,057"
Barnstead,,,585,603,432,10,2,2,0,"1,634"
Barrington,,,"1,180",977,720,25,1,1,0,"2,904"
Bartlett,,,586,561,427,4,0,0,0,"1,578"
Bath,,,133,161,100,0,0,2,0,396
Bedford,,,"2,251","4,145","1,652",33,1,3,0,"8,085"
Belmont,,,774,982,688,15,1,1,0,"2,461"
Bennington,,,203,217,137,4,0,1,0,562
Benton,,,34,55,23,2,0,0,0,114
Berlin,,,"2,680","1,272","1,162",18,3,5,0,"5,140"
Bethlehem,,,378,341,216,6,3,0,0,944
Boscawen,,,538,518,293,14,1,1,0,"1,365"
Bow,,,"1,175","1,532",575,10,6,0,0,"3,298"
Bradford,,,307,261,189,6,1,0,0,764
Brentwood,,,403,466,291,14,0,2,0,"1,176"
Bridgewater,,,176,220,112,1,0,0,0,509
Bristol,,,401,566,278,8,2,1,0,"1,256"
Brookfield,,,96,137,94,5,0,0,0,332
Brookline,,,471,555,410,9,0,2,0,"1,447"
Cambridge,,,1,0,3,0,0,0,0,4
Campton,,,450,449,285,6,0,4,0,"1,194"
Canaan,,,622,457,346,5,5,1,0,"1,436"
Candia,,,565,921,491,15,1,0,0,"1,993"
Canterbury,,,536,298,229,5,0,2,0,"1,070"
Carroll,,,128,164,83,2,0,1,0,378
"Center Harbor",,,213,227,126,2,0,0,0,568
Charlestown,,,"1,016",604,416,7,1,2,0,"2,046"
Chatham,,,41,62,33,0,0,0,0,136
Chester,,,358,678,381,17,17,2,0,"1,453"
Chesterfield,,,716,632,332,7,1,0,0,"1,688"
Chichester,,,331,358,284,6,2,0,0,981
Claremont,,,"2,650","1,822",904,31,3,1,0,"5,411"
Clarksville,,,31,50,53,0,0,1,0,135
Colebrook,,,251,371,304,9,0,11,0,946
Columbia,,,74,113,80,0,0,0,0,267
Concord,,,"8,325","5,651","2,843",91,6,7,0,"16,923"
Conway,,,"1,509","1,510","1,033",32,25,3,0,"4,112"
Cornish,,,397,263,161,5,0,1,0,827
Croydon,,,87,112,65,0,0,0,0,264
Dalton,,,145,160,106,1,0,0,0,412
Danbury,,,165,165,138,3,0,3,0,474
Danville,,,343,459,317,5,1,0,0,"1,125"
Deerfield,,,557,648,396,19,1,0,0,"1,621"
Deering,,,247,317,176,7,0,0,0,747
Derry,,,"3,962","4,750","3,363",81,8,2,0,"12,166"
Dixville,,,2,15,8,5,0,0,0,30
Dorchester,,,49,81,50,0,0,0,0,180
Dover,,,"5,449","4,197","2,246",84,6,6,0,"11,988"
Dublin,,,405,344,135,9,0,0,0,893
Dummer,,,61,69,50,2,0,0,0,182
Dunbarton,,,331,358,258,8,0,0,0,955
Durham,,,"3,349","1,486",889,12,2,3,0,"5,741"
"E. Kingston",,,206,321,223,6,0,2,0,758
Easton,,,65,52,25,3,0,0,0,145
Eaton,,,84,64,56,1,0,4,0,209
Effingham,,,165,165,142,7,0,0,0,479
Ellsworth,,,18,7,15,1,0,2,0,43
Enfield,,,866,628,366,1,0,2,0,"1,863"
Epping,,,915,794,625,12,0,2,0,"2,348"
Epsom,,,557,687,404,27,1,0,0,"1,676"
Errol,,,44,85,41,1,0,0,0,171
Exeter,,,"2,654","2,465","1,384",61,11,1,0,"6,576"
Farmington,,,805,819,519,13,0,4,0,"2,160"
Fitzwilliam,,,410,378,233,9,0,0,0,"1,030"
Francestown,,,320,284,184,9,1,0,0,798
Franconia,,,232,227,140,2,0,1,0,602
Franklin,,,"1,252","1,139",691,11,1,3,0,"3,097"
Freedom,,,236,288,165,3,0,0,0,692
Fremont,,,352,498,432,16,1,1,0,"1,300"
Gilford,,,"1,166","1,611",813,17,0,1,0,"3,608"
