City/Town,Ward,Pct,"Clinton/ Gore","Bush/ Quayle","Perot/ Stockdale","Marrou/ Lord","Fulani/ Munoz","Hagelin/ Tompkins",Write-Ins,"Total Votes Cast"
,,,Democratic,Republican,Independent,Libertarian,"New Alliance","Natural Law"
Acworth,,,209,145,98,2,0,0,0,454
Albany,,,73,99,76,0,0,0,0,248
Alexandria,,,154,228,127,5,0,0,0,514
Allenstown,,,876,675,436,12,0,3,0,"2,002"
Alstead,,,379,286,139,1,1,5,0,811
Alton,,,568,960,526,16,2,1,0,"2,073"
Amherst,,,"1,687","2,319","1,217",30,3,4,0,"5,260"
Andover,,,451,355,263,5,1,3,0,"1,078"
Antrim,,,411,433,233,11,2,0,0,"1,090"
Ashland,,,331,381,180,7,0,0,0,899
Atkinson,,,908,"1,378",820,20,1,1,0,"3,128"
Auburn,,,591,867,586,13,0,0,0,"2,057"
Barnstead,,,585,603,432,10,2,2,0,"1,634"
Barrington,,,"1,180",977,720,25,1,1,0,"2,904"
Bartlett,,,586,561,427,4,0,0,0,"1,578"
Bath,,,133,161,100,0,0,2,0,396
Bedford,,,"2,251","4,145","1,652",33,1,3,0,"8,085"
Belmont,,,774,982,688,15,1,1,0,"2,461"
Bennington,,,203,217,137,4,0,1,0,562
Benton,,,34,55,23,2,0,0,0,114
Berlin,1,1,688,288,278,4,0,1,0,"1,259"
Berlin,2,1,637,331,278,3,0,0,0,"1,249"
Berlin,3,1,655,409,356,3,3,4,0,"1,430"
Berlin,4,1,700,244,250,8,0,0,0,"1,202"
Bethlehem,,,378,341,216,6,3,0,0,944
Boscawen,,,538,518,293,14,1,1,0,"1,365"
Bow,,,"1,175","1,532",575,10,6,0,0,"3,298"
Bradford,,,307,261,189,6,1,0,0,764
Brentwood,,,403,466,291,14,0,2,0,"1,176"
Bridgewater,,,176,220,112,1,0,0,0,509
Bristol,,,401,566,278,8,2,1,0,"1,256"
Brookfield,,,96,137,94,5,0,0,0,332
Brookline,,,471,555,410,9,0,2,0,"1,447"
Cambridge,,,1,0,3,0,0,0,0,4
Campton,,,450,449,285,6,0,4,0,"1,194"
Canaan,,,622,457,346,5,5,1,0,"1,436"
Candia,,,565,921,491,15,1,0,0,"1,993"
Canterbury,,,536,298,229,5,0,2,0,"1,070"
Carroll,,,128,164,83,2,0,1,0,378
"Center Harbor",,,213,227,126,2,0,0,0,568
Charlestown,,,"1,016",604,416,7,1,2,0,"2,046"
Chatham,,,41,62,33,0,0,0,0,136
Chester,,,358,678,381,17,17,2,0,"1,453"
Chesterfield,,,716,632,332,7,1,0,0,"1,688"
Chichester,,,331,358,284,6,2,0,0,981
Claremont,1,1,832,525,301,9,2,1,0,"1,670"
Claremont,2,1,892,763,290,15,0,0,0,"1,960"
Claremont,3,1,926,534,313,7,1,0,0,"1,781"
Clarksville,,,31,50,53,0,0,1,0,135
Colebrook,,,251,371,304,9,0,11,0,946
Columbia,,,74,113,80,0,0,0,0,267
Concord,1,1,686,540,320,9,0,0,0,"1,555"
Concord,2,1,683,491,341,8,0,0,0,"1,523"
Concord,3,1,632,434,211,8,1,1,0,"1,287"
Concord,4,1,"1,131",522,290,15,0,1,0,"1,959"
Concord,5,1,"1,000",670,234,17,0,1,0,"1,922"
Concord,6,1,848,436,291,11,4,1,0,"1,591"
Concord,7,1,991,733,292,7,0,0,0,"2,023"
Concord,8,1,672,505,296,5,1,2,0,"1,481"
Concord,9,1,711,570,221,6,0,0,0,"1,508"
Concord,10,1,971,750,347,5,0,1,0,"2,074"
Conway,,,"1,509","1,510","1,033",32,25,3,0,"4,112"
Cornish,,,397,263,161,5,0,1,0,827
Croydon,,,87,112,65,0,0,0,0,264
Dalton,,,145,160,106,1,0,0,0,412
Danbury,,,165,165,138,3,0,3,0,474
Danville,,,343,459,317,5,1,0,0,"1,125"
Deerfield,,,557,648,396,19,1,0,0,"1,621"
Deering,,,247,317,176,7,0,0,0,747
Derry,,,"3,962","4,750","3,363",81,8,2,0,"12,166"
Dixville,,,2,15,8,5,0,0,0,30
Dorchester,,,49,81,50,0,0,0,0,180
Dover,1,1,920,729,320,16,0,0,0,"1,985"
Dover,2,1,846,452,324,10,1,1,0,"1,634"
Dover,3,1,"1,009",904,490,20,3,2,0,"2,428"
Dover,4,1,923,827,438,17,0,0,0,"2,205"
Dover,5,1,934,640,325,15,2,1,0,"1,917"
Dover,6,1,817,645,349,6,0,2,0,"1,819"
