City/Town,Ward,Pct,"Holly Hunter",Write-Ins,"Total Votes Cast"
,,,
Atkinson,,,182,0,182
Barrington,,,358,0,358
Brentwood,,,93,0,93
Chester,,,96,0,96
Danville,,,117,0,117
Dover,1,1,346,0,346
Dover,2,1,244,0,244
Dover,3,1,353,0,353
Dover,4,1,296,0,296
Dover,5,1,246,0,246
Dover,6,1,238,0,238
Durham,,,691,0,691
"E. Kingston",,,62,0,62
Epping,,,233,0,233
Exeter,,,659,0,659
Fremont,,,85,0,85
Greenland,,,190,0,190
Hampstead,,,222,0,222
Hampton,,,"1,072",0,"1,072"
"Hampton Falls",,,96,0,96
Kensington,,,87,0,87
Kingston,,,192,0,192
Lee,,,339,0,339
Madbury,,,111,0,111
"New Castle",,,87,0,87
Newfields,,,83,0,83
Newington,,,47,0,47
Newmarket,,,539,0,539
Newton,,,139,0,139
"N. Hampton",,,280,0,280
Nottingham,,,178,0,178
Plaistow,,,247,0,247
Portsmouth,1,1,245,0,245
Portsmouth,2,1,446,0,446
Portsmouth,3,1,205,0,205
Portsmouth,4,1,297,0,297
Portsmouth,5,1,401,0,401
Rye,,,302,0,302
Salem,,,"1,155",0,"1,155"
Sandown,,,114,0,114
Seabrook,,,319,0,319
"S. Hampton",,,50,0,50
Stratham,,,239,0,239
Windham,,,298,0,298
TOTALS,,,"12,279",0,"12,279"
