City/Town,Ward,Pct,"John J. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic
Amherst,,,"1,350",0,"1,350"
Antrim,,,263,0,263
Bedford,,,"1,634",0,"1,634"
Bennington,,,118,1,119
Brookline,,,254,0,254
Deering,,,124,0,124
Francestown,,,134,0,134
Goffstown,,,"2,266",0,"2,266"
Greenfield,,,141,0,141
Greenville,,,356,1,357
Hancock,,,237,1,238
Hillsborough,,,328,0,328
Hollis,,,772,0,772
Hudson,,,"2,851",2,"2,853"
Litchfield,,,470,0,470
Lyndeborough,,,150,1,151
Manchester,1,1,"1,575",0,"1,575"
Manchester,2,1,"1,505",0,"1,505"
Manchester,3,1,"1,352",0,"1,352"
Manchester,4,1,"1,384",0,"1,384"
Manchester,5,1,"1,397",0,"1,397"
Manchester,6,1,"1,752",0,"1,752"
Manchester,7,1,"1,582",0,"1,582"
Manchester,8,1,"1,605",0,"1,605"
Manchester,9,1,"1,719",0,"1,719"
Manchester,10,1,"1,482",0,"1,482"
Manchester,11,1,"1,308",0,"1,308"
Manchester,12,1,"1,667",0,"1,667"
Mason,,,124,0,124
Merrimack,,,"2,789",3,"2,792"
Milford,,,"1,498",5,"1,503"
"Mont Vernon",,,174,0,174
Nashua,1,1,"1,543",0,"1,543"
Nashua,2,1,"1,134",0,"1,134"
Nashua,3,1,"1,106",0,"1,106"
Nashua,4,1,"1,030",1,"1,031"
Nashua,5,1,"1,217",0,"1,217"
Nashua,6,1,"1,481",0,"1,481"
Nashua,7,1,"1,423",0,"1,423"
Nashua,8,1,"1,839",0,"1,839"
Nashua,9,1,"1,284",1,"1,285"
"New Boston",,,307,1,308
"New Ipswich",,,333,0,333
Pelham,,,"1,619",2,"1,621"
Peterborough,,,823,0,823
Sharon,,,44,0,44
Temple,,,114,0,114
Weare,,,382,0,382
Wilton,,,482,0,482
Windsor,,,12,0,12
TOTALS,,,"50,214",19,"50,233"
