City/Town,,,"John J. McDonough",Write-Ins,"Total Votes Cast"
,,,Democratic
Amherst,,,"1,350",0,"1,350"
Antrim,,,263,0,263
Bedford,,,"1,634",0,"1,634"
Bennington,,,118,1,119
Brookline,,,254,0,254
Deering,,,124,0,124
Francestown,,,134,0,134
Goffstown,,,"2,266",0,"2,266"
Greenfield,,,141,0,141
Greenville,,,356,1,357
Hancock,,,237,1,238
Hillsborough,,,328,0,328
Hollis,,,772,0,772
Hudson,,,"2,851",2,"2,853"
Litchfield,,,470,0,470
Lyndeborough,,,150,1,151
Manchester,,,"18,328",0,"18,328"
Mason,,,124,0,124
Merrimack,,,"2,789",3,"2,792"
Milford,,,"1,498",5,"1,503"
"Mont Vernon",,,174,0,174
Nashua,,,"12,057",2,"12,059"
"New Boston",,,307,1,308
"New Ipswich",,,333,0,333
Pelham,,,"1,619",2,"1,621"
Peterborough,,,823,0,823
Sharon,,,44,0,44
Temple,,,114,0,114
Weare,,,382,0,382
Wilton,,,482,0,482
Windsor,,,12,0,12
TOTALS,,,"50,214",19,"50,233"
