City/Town,Ward,Pct,"Pamela D. Coughlin","Mary Ann Crowell","Howard Coffman","Louise Wright",Write-Ins,"Total Votes Cast"
,,,,,,
Amherst,,,758,248,217,1,0,"1,224"
Antrim,,,91,64,33,0,0,188
Bedford,,,"1,208",385,422,1,5,"2,021"
Bennington,,,46,31,26,0,0,103
Brookline,,,195,109,82,0,0,386
Deering,,,83,60,39,0,1,183
Francestown,,,95,21,42,0,0,158
Goffstown,,,568,314,251,0,2,"1,135"
Greenfield,,,69,29,25,0,0,123
Greenville,,,45,27,33,0,0,105
Hancock,,,141,19,25,0,0,185
Hillsborough,,,169,81,97,1,0,348
Hollis,,,421,200,135,0,1,757
Hudson,,,692,409,323,0,2,"1,426"
Litchfield,,,238,208,138,0,1,585
Lyndeborough,,,94,39,38,0,0,171
Manchester,1,1,381,206,130,0,0,717
Manchester,2,1,270,176,115,0,3,564
Manchester,3,1,109,76,67,0,4,256
Manchester,4,1,141,80,85,0,0,306
Manchester,5,1,111,42,58,0,0,211
Manchester,6,1,238,196,146,0,2,582
Manchester,7,1,170,88,105,0,1,364
Manchester,8,1,293,118,167,0,1,579
Manchester,9,1,222,117,97,0,1,437
Manchester,10,1,215,122,105,2,1,445
Manchester,11,1,134,56,82,0,2,274
Manchester,12,1,90,189,90,0,0,369
Mason,,,44,27,36,0,0,107
Merrimack,,,961,446,322,0,3,"1,732"
Milford,,,663,272,194,0,1,"1,130"
"Mont Vernon",,,203,54,32,0,0,289
Nashua,1,1,365,195,156,0,1,717
Nashua,2,1,285,96,135,0,1,517
Nashua,3,1,264,87,153,0,0,504
Nashua,4,1,113,39,53,1,1,207
Nashua,5,1,323,172,161,0,1,657
Nashua,6,1,154,71,69,0,2,296
Nashua,7,1,155,98,125,0,0,378
Nashua,8,1,248,109,77,0,2,436
Nashua,9,1,240,124,98,0,1,463
"New Boston",,,313,95,110,0,0,518
"New Ipswich",,,166,90,136,0,0,392
Pelham,,,288,194,153,0,0,635
Peterborough,,,140,121,87,0,1,349
Sharon,,,17,9,9,0,0,35
Temple,,,56,41,28,0,1,126
Weare,,,341,160,162,0,0,663
Wilton,,,204,56,46,0,0,306
Windsor,,,10,12,5,0,0,27
TOTALS,,,"12,840","6,278","5,520",6,42,"24,686"
