City/Town,,,"Matthew Plache","Theresa Swanick",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,147,188,0,335
Bartlett,,,688,"1,040",0,"1,728"
Brookfield,,,272,182,0,454
Chatham,,,101,84,0,185
Conway,,,"1,842","2,304",3,"4,149"
Eaton,,,96,154,0,250
Effingham,,,421,277,0,698
Freedom,,,496,397,0,893
"Hale's Location",,,80,40,0,120
"Hart's Location",,,22,14,0,36
Jackson,,,213,465,0,678
Madison,,,629,709,0,"1,338"
Moultonborough,,,"1,798","1,155",0,"2,953"
Ossipee,,,"1,187",723,1,"1,911"
Sandwich,,,351,618,0,969
Tamworth,,,671,689,1,"1,361"
Tuftonboro,,,857,616,1,"1,474"
Wakefield,,,"1,630",852,0,"2,482"
Wolfeboro,,,"2,013","1,750",2,"3,765"
TOTALS,,,"13,514","12,257",8,"25,779"
