City/Town,,,"Carol Holden","William Siroty",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Amherst,,,"3,350","1,215",0,"4,565"
Antrim,,,547,306,0,853
Bennington,,,307,150,0,457
Brookline,,,"1,030",469,0,"1,499"
Deering,,,373,225,0,598
Francestown,,,469,267,0,736
Goffstown,,,"3,676","1,694",0,"5,370"
Greenfield,,,305,203,0,508
Greenville,,,296,178,0,474
Hancock,,,495,344,0,839
Hillsborough,,,"1,057",513,0,"1,570"
Litchfield,,,"1,491",653,0,"2,144"
Lyndeborough,,,411,193,0,604
Mason,,,307,143,0,450
Merrimack,,,"5,526","2,751",0,"8,277"
Milford,,,"2,905","1,334",0,"4,239"
"Mont Vernon",,,618,257,0,875
"New Boston",,,"1,168",551,0,"1,719"
"New Ipswich",,,"1,123",355,0,"1,478"
Peterborough,,,"1,357","1,025",0,"2,382"
Sharon,,,84,58,0,142
Temple,,,362,167,0,529
Weare,,,"1,712",724,0,"2,436"
Wilton,,,829,528,0,"1,357"
Windsor,,,47,17,0,64
TOTALS,,,"29,845","14,320",0,"44,165"
