City/Town,Ward,Pct,"John D. Morton, Sr",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Berlin,1,1,"1,021",0,"1,021"
Berlin,2,1,"1,184",0,"1,184"
Berlin,3,1,"1,282",0,"1,282"
Berlin,4,1,908,0,908
Carroll,,,192,0,192
Clarksville,,,33,0,33
Colebrook,,,417,0,417
Columbia,,,83,0,83
Dalton,,,107,0,107
Dixville,,,16,0,16
Dummer,,,57,0,57
Errol,,,81,0,81
Gorham,,,"1,032",0,"1,032"
Jefferson,,,207,0,207
Lancaster,,,818,0,818
Milan,,,206,0,206
Millsfield,,,4,0,4
Northumberland,,,756,0,756
"Pinkham's Grant",,,4,0,4
Pittsburg,,,178,0,178
Randolph,,,68,0,68
Shelburne,,,67,0,67
Stark,,,69,0,69
Stewartstown,,,138,0,138
Stratford,,,143,0,143
"Wentworth's Location",,,14,0,14
Whitefield,,,450,0,450
TOTALS,,,"9,535",0,"9,535"
