City/Town,Ward,Pct,"John H. Sununu","Roger L. Easton",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,53,24,0,77
Albany,,,24,19,0,43
Alexandria,,,39,16,0,55
Allenstown,,,80,28,0,108
Alstead,,,32,12,0,44
Alton,,,219,41,0,260
Amherst,,,633,103,0,736
Andover,,,75,19,0,94
Antrim,,,127,23,0,150
Ashland,,,122,25,0,147
Atkinson,,,126,54,0,180
Auburn,,,194,38,0,232
Barnstead,,,129,22,0,151
Barrington,,,164,49,0,213
Bartlett,,,229,60,0,289
Bath,,,103,27,0,130
Bedford,,,"1,004",128,0,"1,132"
Belmont,,,163,48,0,211
Bennington,,,67,10,0,77
Benton,,,15,3,0,18
Berlin,1,1,57,14,0,71
Berlin,2,1,121,11,0,132
Berlin,3,1,186,26,0,212
Berlin,4,1,37,9,0,46
Bethlehem,,,101,22,0,123
Boscawen,,,67,61,0,128
Bow,,,386,134,0,520
Bradford,,,84,41,0,125
Brentwood,,,166,83,0,249
Bridgewater,,,105,21,0,126
Bristol,,,188,50,0,238
Brookfield,,,60,30,0,90
Brookline,,,71,18,0,89
Campton,,,151,28,0,179
Canaan,,,102,62,0,164
Candia,,,257,51,0,308
Canterbury,,,86,68,0,154
Carroll,,,43,4,0,47
"Center Harbor",,,83,9,0,92
Charlestown,,,95,43,0,138
Chatham,,,9,4,0,13
Chester,,,195,52,0,247
Chesterfield,,,70,59,0,129
Chichester,,,91,49,0,140
Claremont,1,1,106,29,0,135
Claremont,2,1,316,72,0,388
Claremont,3,1,110,41,0,151
Clarksville,,,19,4,0,23
Colebrook,,,215,29,0,244
Columbia,,,31,4,0,35
Concord,A,1,158,91,0,249
Concord,B,1,129,96,0,225
Concord,C,1,164,103,0,267
Concord,D,1,117,64,0,181
Concord,E,1,88,45,0,133
Concord,F,1,200,111,0,311
Concord,G,1,156,81,0,237
Concord,H,1,206,101,0,307
Conway,,,602,189,0,791
Cornish,,,49,29,0,78
Croydon,,,22,4,0,26
Dalton,,,47,10,0,57
Danbury,,,39,26,0,65
Danville,,,135,37,0,172
Deerfield,,,228,68,0,296
Deering,,,56,13,0,69
Derry,,,736,158,0,894
Dixville,,,16,0,0,16
Dorchester,,,22,14,0,36
Dover,1,1,151,55,0,206
Dover,2,1,104,19,0,123
Dover,3,1,168,60,0,228
Dover,4,1,214,80,0,294
Dover,5,1,270,52,0,322
Dover,6,1,171,40,0,211
Dublin,,,170,37,0,207
Dummer,,,22,3,0,25
Dunbarton,,,106,41,0,147
Durham,,,331,96,0,427
"E. Kingston",,,49,26,0,75
Easton,,,23,6,0,29
Eaton,,,38,10,0,48
Effingham,,,42,20,0,62
Ellsworth,,,12,3,0,15
Enfield,,,77,32,0,109
Epping,,,202,37,0,239
Epsom,,,172,74,0,246
Errol,,,29,6,0,35
Exeter,,,700,323,0,"1,023"
Farmington,,,134,44,0,178
Fitzwilliam,,,75,22,0,97
Francestown,,,92,23,0,115
Franconia,,,64,14,0,78
Franklin,1,1,90,43,0,133
Franklin,2,1,33,24,0,57
Franklin,3,1,88,45,0,133
Freedom,,,112,15,0,127
Fremont,,,133,50,0,183
Gilford,,,259,64,0,323
Gilmanton,,,86,39,0,125
Gilsum,,,18,10,0,28
Goffstown,,,612,89,0,701
Gorham,,,142,17,0,159
Goshen,,,25,21,0,46
Grafton,,,32,21,0,53
Grantham,,,85,18,0,103
Greenfield,,,63,18,0,81
Greenland,,,209,105,0,314
Greenville,,,71,6,0,77
Groton,,,32,10,0,42
Hampstead,,,224,50,0,274
Hampton,,,475,400,0,875
"Hampton Falls",,,124,99,0,223
Hancock,,,139,22,0,161
Hanover,,,167,52,0,219
Harrisville,,,23,11,0,34
"Hart's Location",,,8,2,0,10
Haverhill,,,430,87,0,517
Hebron,,,71,19,0,90
Henniker,,,190,88,0,278
Hill,,,44,14,0,58
Hillsborough,,,178,72,0,250
Hinsdale,,,37,38,0,75
Holderness,,,137,38,0,175
Hollis,,,298,64,0,362
Hooksett,,,485,78,0,563
Hopkinton,,,237,119,0,356
Hudson,,,255,85,0,340
Jackson,,,91,19,0,110
Jaffrey,,,228,31,0,259
Jefferson,,,104,14,0,118
Keene,1,1,47,28,0,75
Keene,2,1,85,50,0,135
Keene,3,1,108,44,0,152
Keene,4,1,99,66,0,165
Keene,5,1,129,47,0,176
Kensington,,,70,35,0,105
Kingston,,,312,99,0,411
Laconia,1,1,180,46,0,226
Laconia,2,1,70,26,0,96
Laconia,3,1,174,55,0,229
Laconia,4,1,77,33,0,110
Laconia,5,1,67,14,0,81
Laconia,6,1,114,36,0,150
Lancaster,,,264,32,0,296
Landaff,,,30,6,0,36
Langdon,,,13,4,0,17
Lebanon,1,1,89,32,0,121
Lebanon,2,1,76,44,0,120
Lebanon,3,1,128,39,0,167
Lee,,,120,41,0,161
