City/Town,Ward,Pct,"Dan Auger","Marty Heon","Wayne M. Estes",Write-Ins,"Total Votes Cast"
,,,,,
Barrington,,,184,170,4,1,359
Dover,1,1,97,136,2,1,236
Dover,2,1,121,115,3,0,239
Dover,3,1,80,172,3,0,255
Dover,4,1,145,164,0,2,311
Dover,5,1,96,127,5,0,228
Dover,6,1,133,119,2,0,254
Durham,,,269,237,1,0,507
Farmington,,,137,142,0,0,279
Lee,,,174,129,1,0,304
Madbury,,,82,44,0,0,126
Middleton,,,29,62,0,0,91
Milton,,,92,72,0,0,164
"New Durham",,,52,48,2,0,102
Rochester,1,1,161,130,0,0,291
Rochester,2,1,169,76,0,0,245
Rochester,3,1,136,82,0,2,220
Rochester,4,1,202,82,0,0,284
Rochester,5,1,171,89,3,0,263
Rochester,6,1,142,53,0,0,195
Rollinsford,,,76,94,1,0,171
Somersworth,1,1,43,100,0,0,143
Somersworth,2,1,29,94,0,0,123
Somersworth,3,1,40,92,0,0,132
Somersworth,4,1,45,133,0,1,179
Somersworth,5,1,36,113,0,0,149
Strafford,,,146,65,0,1,212
TOTALS,,,"3,087","2,940",27,8,"6,062"
