City/Town,Ward,Pct,"Phyllis J. Parker",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Alstead,,,342,0,342
Chesterfield,,,616,0,616
Dublin,,,393,0,393
Fitzwilliam,,,497,0,497
Gilsum,,,148,0,148
Harrisville,,,219,0,219
Hinsdale,,,615,0,615
Jaffrey,,,"1,133",0,"1,133"
Keene,1,1,685,0,685
Keene,2,1,889,0,889
Keene,3,1,899,0,899
Keene,4,1,"1,581",0,"1,581"
Keene,5,1,"1,236",0,"1,236"
Marlborough,,,507,0,507
Marlow,,,126,2,128
Nelson,,,152,0,152
Richmond,,,161,0,161
Rindge,,,626,0,626
Roxbury,,,49,0,49
Stoddard,,,188,0,188
Sullivan,,,147,0,147
Surry,,,173,0,173
Swanzey,,,"1,306",0,"1,306"
Troy,,,484,0,484
Walpole,,,900,0,900
Westmoreland,,,376,0,376
Winchester,,,648,0,648
TOTALS,,,"15,096",2,"15,098"
