City/Town,,,"William M. Albrecht","Peter W. Heed",Write-Ins,"Total Votes Cast"
,,,,
Chesterfield,,,27,11,2,40
Dublin,,,2,4,9,15
Gilsum,,,4,1,2,7
Harrisville,,,5,7,1,13
Jaffrey,,,18,6,6,30
Keene,,,165,72,13,250
Marlborough,,,7,5,0,12
Marlow,,,0,5,0,5
Nelson,,,5,3,0,8
Richmond,,,7,3,1,11
Rindge,,,5,3,2,10
Roxbury,,,0,1,0,1
Stoddard,,,9,1,0,10
Sullivan,,,12,0,0,12
Surry,,,10,3,1,14
Swanzey,,,39,15,3,57
Troy,,,0,3,0,3
Walpole,,,13,13,2,28
Westmoreland,,,12,35,1,48
Winchester,,,11,6,4,21
TOTALS,,,351,197,47,595
