City/Town,Ward,Pct,"Frank C. Guinta","Rich Ashooh","Michael Callis","Robert Risley","Jamieson Gradert","Carol Shea-Porter",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,38,16,3,2,1,0,0,60
Alton,,,311,342,38,23,16,1,0,731
Auburn,,,301,332,22,13,13,0,0,681
Barnstead,,,232,180,15,20,6,0,0,453
Barrington,,,280,319,21,20,12,0,1,653
Bartlett,,,122,154,45,5,3,1,0,330
Bedford,,,898,"1,777",61,19,20,0,2,"2,777"
Belmont,,,343,229,29,33,14,1,0,649
Brentwood,,,213,215,33,10,12,0,1,484
Brookfield,,,59,49,6,1,1,0,0,116
Campton,,,151,106,12,12,4,0,0,285
Candia,,,294,255,8,17,11,0,0,585
Chatham,,,15,9,2,0,0,0,0,26
Chester,,,267,207,29,9,10,0,1,523
Conway,,,252,244,71,5,5,1,0,578
Danville,,,246,155,27,12,8,0,0,448
Derry,,,"1,142",971,65,67,40,3,3,"2,291"
Dover,1,1,87,79,7,3,6,0,0,182
Dover,2,1,77,103,3,3,7,0,0,193
Dover,3,1,163,197,13,7,14,0,2,396
Dover,4,1,148,169,15,8,7,0,2,349
Dover,5,1,111,114,11,6,2,0,0,244
Dover,6,1,95,154,10,12,5,0,0,276
Durham,,,146,172,9,4,7,0,0,338
"E. Kingston",,,150,121,11,14,8,0,1,305
Eaton,,,28,23,25,0,1,0,0,77
Effingham,,,66,51,23,5,2,0,1,148
Epping,,,278,260,26,18,11,0,1,594
Exeter,,,465,452,51,28,30,1,0,"1,027"
Farmington,,,169,142,15,13,13,0,0,352
Freedom,,,86,90,19,5,3,0,1,204
Fremont,,,232,165,25,11,13,1,1,448
Gilford,,,483,379,41,36,13,4,1,957
Gilmanton,,,220,173,18,8,10,0,0,429
Goffstown,,,664,825,36,40,23,1,1,"1,590"
Greenland,,,138,202,18,6,6,1,0,371
"Hale's Location",,,21,22,5,0,1,0,0,49
Hampstead,,,506,297,52,15,32,0,0,902
Hampton,,,649,521,36,49,22,0,0,"1,277"
"Hampton Falls",,,177,129,14,9,8,0,0,337
"Hart's Location",,,2,5,0,0,1,0,0,8
Hooksett,,,548,741,37,18,10,2,3,"1,359"
Jackson,,,39,51,17,1,4,1,0,113
Kensington,,,105,52,18,3,6,1,0,185
Kingston,,,272,212,31,37,10,0,0,562
Laconia,1,1,191,135,9,8,0,1,0,344
Laconia,2,1,108,83,9,21,8,1,0,230
Laconia,3,1,160,103,6,5,8,1,0,283
Laconia,4,1,126,68,17,8,9,0,1,229
Laconia,5,1,102,46,8,9,1,0,0,166
Laconia,6,1,204,152,26,7,7,2,0,398
Lee,,,130,132,9,9,4,1,0,285
Londonderry,,,"1,065","1,066",74,38,37,0,1,"2,281"
Madbury,,,69,70,2,1,0,0,0,142
Madison,,,112,112,14,3,5,0,0,246
Manchester,1,1,446,675,23,12,3,1,0,"1,160"
Manchester,2,1,366,455,21,10,7,1,0,860
Manchester,3,1,170,166,8,5,7,1,0,357
Manchester,4,1,199,232,13,7,7,1,0,459
