City/Town,,,"Frank C. Guinta","Rich Ashooh","Michael Callis","Robert Risley","Jamieson Gradert","Carol Shea-Porter",Write-Ins,"Total Votes Cast"
,,,,,,,,
Albany,,,38,16,3,2,1,0,0,60
Alton,,,311,342,38,23,16,1,0,731
Auburn,,,301,332,22,13,13,0,0,681
Barnstead,,,232,180,15,20,6,0,0,453
Barrington,,,280,319,21,20,12,0,1,653
Bartlett,,,122,154,45,5,3,1,0,330
Bedford,,,898,"1,777",61,19,20,0,2,"2,777"
Belmont,,,343,229,29,33,14,1,0,649
Brentwood,,,213,215,33,10,12,0,1,484
Brookfield,,,59,49,6,1,1,0,0,116
Campton,,,151,106,12,12,4,0,0,285
Candia,,,294,255,8,17,11,0,0,585
Chatham,,,15,9,2,0,0,0,0,26
Chester,,,267,207,29,9,10,0,1,523
Conway,,,252,244,71,5,5,1,0,578
Danville,,,246,155,27,12,8,0,0,448
Derry,,,"1,142",971,65,67,40,3,3,"2,291"
Dover,,,681,816,59,39,41,0,4,"1,640"
Durham,,,146,172,9,4,7,0,0,338
"E. Kingston",,,150,121,11,14,8,0,1,305
Eaton,,,28,23,25,0,1,0,0,77
Effingham,,,66,51,23,5,2,0,1,148
Epping,,,278,260,26,18,11,0,1,594
Exeter,,,465,452,51,28,30,1,0,"1,027"
Farmington,,,169,142,15,13,13,0,0,352
Freedom,,,86,90,19,5,3,0,1,204
Fremont,,,232,165,25,11,13,1,1,448
Gilford,,,483,379,41,36,13,4,1,957
Gilmanton,,,220,173,18,8,10,0,0,429
Goffstown,,,664,825,36,40,23,1,1,"1,590"
Greenland,,,138,202,18,6,6,1,0,371
"Hale's Location",,,21,22,5,0,1,0,0,49
Hampstead,,,506,297,52,15,32,0,0,902
Hampton,,,649,521,36,49,22,0,0,"1,277"
"Hampton Falls",,,177,129,14,9,8,0,0,337
"Hart's Location",,,2,5,0,0,1,0,0,8
Hooksett,,,548,741,37,18,10,2,3,"1,359"
Jackson,,,39,51,17,1,4,1,0,113
Kensington,,,105,52,18,3,6,1,0,185
Kingston,,,272,212,31,37,10,0,0,562
Laconia,,,891,587,75,58,33,5,1,"1,650"
Lee,,,130,132,9,9,4,1,0,285
Londonderry,,,"1,065","1,066",74,38,37,0,1,"2,281"
Madbury,,,69,70,2,1,0,0,0,142
Madison,,,112,112,14,3,5,0,0,246
Manchester,,,"3,424","3,951",182,113,107,5,12,"7,794"
Meredith,,,478,435,39,45,25,2,1,"1,025"
Merrimack,,,"1,159","1,116",85,9,42,0,7,"2,418"
Middleton,,,82,63,11,2,6,0,0,164
Milton,,,157,125,24,8,10,2,2,328
Moultonborough,,,440,347,34,24,22,0,2,869
"New Castle",,,65,125,1,3,4,0,1,199
"New Durham",,,130,111,13,5,10,0,0,269
"New Hampton",,,159,122,13,5,3,0,0,302
Newfields,,,110,108,13,13,4,0,0,248
Newington,,,53,62,2,5,1,0,0,123
Newmarket,,,241,231,21,11,16,0,1,521
Newton,,,181,104,19,18,16,0,0,338
"N. Hampton",,,257,244,14,11,7,0,1,534
Nottingham,,,226,220,17,5,12,0,0,480
Ossipee,,,195,185,25,16,12,3,0,436
Plaistow,,,347,160,44,26,13,0,0,590
Portsmouth,,,437,617,35,14,21,3,0,"1,127"
Raymond,,,377,330,19,28,15,0,3,772
Rochester,,,"1,043",767,85,44,32,4,4,"1,979"
Rollinsford,,,78,76,14,1,2,0,0,171
Rye,,,303,394,26,5,6,0,0,734
Sanbornton,,,222,128,22,35,11,1,0,419
Sandown,,,332,191,36,14,14,0,0,587
Sandwich,,,88,57,8,8,3,0,0,164
Seabrook,,,342,129,45,36,8,0,1,561
Somersworth,,,245,191,12,9,11,0,2,470
"S. Hampton",,,38,25,2,2,5,0,0,72
Strafford,,,178,194,13,21,8,0,0,414
Stratham,,,309,401,14,14,3,0,0,741
Tamworth,,,122,84,20,5,5,0,0,236
Tilton,,,167,118,17,28,7,2,0,339
Tuftonboro,,,164,190,19,8,11,2,1,395
Wakefield,,,267,212,12,6,16,0,0,513
Wolfeboro,,,428,437,40,14,13,0,0,932
TOTALS,,,"26,400","25,678","2,243","1,347","1,031",49,62,"56,810"
