City/Town,Ward,Pct,"Bernice M. MacWilliams","Priscilla Hastingsa Spanos",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,102,0,0,102
Charlestown,,,336,0,0,336
Claremont,1,1,246,0,0,246
Claremont,2,1,550,6,0,556
Claremont,3,1,201,0,0,201
Cornish,,,142,0,0,142
Croydon,,,49,4,0,53
Goshen,,,57,2,0,59
Grantham,,,102,3,0,105
Langdon,,,63,0,0,63
Lempster,,,94,1,0,95
Newport,,,433,36,0,469
Plainfield,,,161,1,0,162
Springfield,,,76,1,0,77
Sunapee,,,377,0,0,377
Unity,,,70,0,0,70
Washington,,,93,0,0,93
TOTALS,,,"3,152",54,0,"3,206"
