City/Town,Ward,Pct,"Bob Davidson","Douglas A. Davidson",Tappan,"Ray Tweedie","Griffin Poutre",Write-Ins,"Total Votes Cast"
,,,,,,,
Atkinson,,,335,335,1,1,0,0,672
Auburn,,,341,341,0,0,0,1,683
Brentwood,,,352,352,0,0,0,0,704
Candia,,,266,266,0,0,0,0,532
Chester,,,278,278,0,0,0,0,556
Danville,,,188,188,0,0,0,3,379
Deerfield,,,256,256,0,0,0,0,512
Derry,,,"1,273","1,273",0,0,0,2,"2,548"
"E. Kingston",,,172,172,0,1,0,0,345
Epping,,,460,460,0,0,0,0,920
Exeter,,,"1,687","1,687",0,0,0,0,"3,374"
Fremont,,,236,236,0,0,0,0,472
Greenland,,,429,429,0,0,0,1,859
Hampstead,,,444,444,0,0,0,0,888
Hampton,,,"1,175","1,175",0,0,0,0,"2,350"
"Hampton Falls",,,153,153,0,0,0,0,306
Kensington,,,189,189,0,0,0,0,378
Kingston,,,309,309,0,2,0,1,621
Londonderry,,,"1,359","1,359",0,1,0,5,"2,724"
"New Castle",,,183,183,0,0,0,0,366
Newfields,,,204,204,0,0,0,0,408
Newington,,,86,86,1,1,0,0,174
Newmarket,,,"1,019","1,019",1,0,0,1,"2,040"
Newton,,,214,214,1,0,0,0,429
"N. Hampton",,,420,420,0,0,0,0,840
Northwood,,,279,279,0,0,0,0,558
Nottingham,,,346,346,1,0,0,0,693
Plaistow,,,270,270,0,1,0,1,542
Portsmouth,1,1,518,518,0,0,0,2,"1,038"
Portsmouth,2,1,674,674,0,0,0,2,"1,350"
Portsmouth,3,1,412,412,0,0,0,0,824
Portsmouth,4,1,351,351,3,0,0,1,706
Portsmouth,5,1,556,556,0,0,0,1,"1,113"
Raymond,,,426,426,0,0,0,3,855
Rye,,,648,648,0,0,0,1,"1,297"
Salem,,,982,982,0,0,0,1,"1,965"
Sandown,,,321,321,0,0,0,0,642
Seabrook,,,267,267,0,0,0,1,535
"S. Hampton",,,68,68,0,0,0,0,136
Stratham,,,752,752,1,2,0,0,"1,507"
Windham,,,538,538,0,0,0,0,"1,076"
TOTALS,,,"19,436","19,436",9,9,0,27,"38,917"
