City/Town,,,"Roy H. Larson, Jr","Robert A. Hogan, Jr",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Albany,,,107,42,0,149
Bartlett,,,624,170,0,794
Brookfield,,,182,30,0,212
Chatham,,,71,7,0,78
Conway,,,"1,789",429,0,"2,218"
Eaton,,,97,25,0,122
Effingham,,,217,70,0,287
Freedom,,,330,85,0,415
"Hale's Location",,,2,0,0,2
"Hart's Location",,,17,1,0,18
Jackson,,,304,79,0,383
Madison,,,410,90,0,500
Moultonborough,,,"1,029",213,0,"1,242"
Ossipee,,,661,133,0,794
Sandwich,,,417,192,0,609
Tamworth,,,478,208,0,686
Tuftonboro,,,681,112,0,793
Wakefield,,,766,230,0,996
Wolfeboro,,,"1,583",341,0,"1,924"
TOTALS,,,"9,765","2,457",0,"12,222"
