City/Town,Ward,Pct,"Joe Pace","Russell Prescott",Write-Ins,"Total Votes Cast"
,,,,
Atkinson,,,415,0,0,415
Brentwood,,,390,0,0,390
Chester,,,335,0,5,340
Danville,,,216,0,1,217
Derry,,,"1,413",0,0,"1,413"
"E. Kingston",,,196,1,1,198
Epping,,,518,0,0,518
Exeter,,,"1,957",0,0,"1,957"
Fremont,,,271,0,0,271
Greenland,,,498,0,2,500
Hampstead,,,500,0,0,500
Hampton,,,"1,313",0,1,"1,314"
"Hampton Falls",,,185,0,0,185
Kensington,,,226,0,0,226
Kingston,,,368,1,4,373
"New Castle",,,277,0,2,279
Newfields,,,241,0,0,241
Newington,,,100,0,1,101
Newmarket,,,"1,124",0,2,"1,126"
Newton,,,260,0,0,260
"N. Hampton",,,512,0,1,513
Pelham,,,476,0,0,476
Plaistow,,,321,0,0,321
Portsmouth,1,1,623,0,2,625
Portsmouth,2,1,834,0,1,835
Portsmouth,3,1,495,0,3,498
Portsmouth,4,1,432,0,2,434
Portsmouth,5,1,683,0,2,685
Raymond,,,494,0,1,495
Rye,,,758,0,4,762
Salem,,,"1,097",1,1,"1,099"
Sandown,,,360,0,2,362
Seabrook,,,304,0,0,304
"S. Hampton",,,103,0,0,103
Stratham,,,867,3,1,871
Windham,,,614,2,0,616
TOTALS,,,"19,776",8,39,"19,823"
