City/Town,Ward,Pct,"Paul M. Mayette","Raymond S. Burton","John A. Marro",Write-Ins,"Total Votes Cast"
,,,,,
Albany,,,30,23,0,0,53
Alexandria,,,22,35,0,0,57
Alton,,,252,237,0,0,489
Ashland,,,123,100,0,0,223
Bartlett,,,120,90,0,0,210
Bath,,,67,94,0,0,161
Belmont,,,143,174,0,0,317
Benton,,,12,14,0,0,26
Berlin,1,1,63,56,0,0,119
Berlin,2,1,90,92,0,0,182
Berlin,3,1,175,152,0,0,327
Berlin,4,1,23,11,0,0,34
Bethlehem,,,116,92,0,0,208
Bridgewater,,,42,46,0,0,88
Bristol,,,185,142,0,0,327
Brookfield,,,43,57,0,0,100
Campton,,,132,90,0,0,222
Canaan,,,73,97,0,0,170
Carroll,,,46,24,0,0,70
"Center Harbor",,,67,65,0,0,132
Chatham,,,8,4,0,0,12
Clarksville,,,22,11,0,0,33
Colebrook,,,104,200,1,0,305
Columbia,,,10,15,0,0,25
Conway,,,475,448,0,1,924
Cornish,,,46,69,0,0,115
Croydon,,,15,25,0,0,40
Dalton,,,39,27,0,0,66
Danbury,,,35,56,0,0,91
Dixville,,,3,5,0,0,8
Dorchester,,,20,21,0,0,41
Dummer,,,7,15,0,0,22
Easton,,,16,25,0,0,41
Eaton,,,32,24,0,0,56
Effingham,,,46,54,0,0,100
Ellsworth,,,16,8,0,0,24
Enfield,,,69,119,0,0,188
Errol,,,10,17,0,0,27
Franconia,,,47,59,0,0,106
Freedom,,,37,82,0,0,119
Gilford,,,372,343,0,0,715
Gorham,,,93,98,0,0,191
Grafton,,,37,29,0,0,66
Grantham,,,50,30,0,0,80
Groton,,,14,10,0,0,24
Hanover,,,154,355,0,0,509
"Hart's Location",,,3,6,0,0,9
Haverhill,,,303,354,0,0,657
Hebron,,,27,39,0,0,66
Hill,,,40,27,0,0,67
Holderness,,,112,125,0,0,237
Jackson,,,39,57,0,0,96
Jefferson,,,47,53,0,0,100
Laconia,1,1,162,125,0,0,287
Laconia,2,1,86,51,0,0,137
Laconia,3,1,176,203,0,0,379
Laconia,4,1,99,78,0,0,177
Laconia,5,1,68,66,0,0,134
Laconia,6,1,194,182,1,2,379
Lancaster,,,172,202,0,0,374
Landaff,,,38,5,0,0,43
Lebanon,1,1,83,178,0,0,261
Lebanon,2,1,46,123,0,0,169
Lebanon,3,1,127,174,0,0,301
Lincoln,,,85,40,0,0,125
Lisbon,,,173,66,0,0,239
Littleton,,,438,328,0,0,766
Lyman,,,20,25,0,0,45
Lyme,,,53,83,0,1,137
Madison,,,100,113,0,0,213
Meredith,,,299,315,0,1,615
Middleton,,,7,6,0,0,13
Milan,,,50,30,0,0,80
Millsfield,,,1,3,0,0,4
Milton,,,50,84,0,0,134
Monroe,,,72,64,0,0,136
Moultonborough,,,329,249,1,0,579
"New Durham",,,61,50,0,0,111
"New Hampton",,,67,59,0,0,126
Northumberland,,,82,55,0,0,137
Orange,,,6,20,0,0,26
Orford,,,103,83,0,0,186
Ossipee,,,203,193,0,0,396
Piermont,,,31,52,0,0,83
"Pinkham's Grant",,,1,2,0,0,3
Pittsburg,,,68,41,0,0,109
Plainfield,,,62,119,0,0,181
Plymouth,,,299,265,1,0,565
Randolph,,,40,29,0,2,71
Rumney,,,123,80,0,0,203
Sanbornton,,,66,97,0,0,163
Sandwich,,,122,174,0,0,296
Shelburne,,,16,30,0,0,46
Springfield,,,53,25,0,0,78
Stark,,,18,12,0,0,30
Stewartstown,,,48,43,0,0,91
Stratford,,,20,22,0,0,42
"Sugar Hill",,,60,57,0,0,117
Sunapee,,,168,106,0,0,274
Tamworth,,,124,122,0,0,246
"Thompson and Meserve's Purchase",,,1,0,0,0,1
Thornton,,,81,59,0,0,140
Tilton,,,166,126,0,2,294
Tuftonboro,,,239,122,0,1,362
Wakefield,,,162,161,0,0,323
Warren,,,61,60,0,0,121
"Waterville Valley",,,4,17,0,0,21
Wentworth,,,36,38,0,0,74
"Wentworth's Location",,,5,5,0,0,10
Whitefield,,,86,105,1,0,192
Wilmot,,,43,33,0,0,76
Wolfeboro,,,360,303,0,0,663
Woodstock,,,62,39,0,0,101
TOTALS,,,"10,247","10,098",5,10,"20,360"
