City/Town,,,"Linda Lauer","Heather A. Subjeck",Write-Ins,"Total Votes Cast"
,,,,
Bath,,,76,0,0,76
Benton,,,20,0,0,20
Bethlehem,,,210,0,0,210
Easton,,,50,0,0,50
Franconia,,,180,0,1,181
Haverhill,,,235,0,0,235
Landaff,,,38,0,0,38
Lincoln,,,91,0,0,91
Lisbon,,,77,0,1,78
Littleton,,,308,0,1,309
Lyman,,,46,0,0,46
Lyme,,,317,0,1,318
Monroe,,,49,0,0,49
Orford,,,146,1,0,147
Piermont,,,55,0,1,56
"Sugar Hill",,,109,0,2,111
Thornton,,,207,0,0,207
"Waterville Valley",,,55,0,1,56
Woodstock,,,111,0,0,111
TOTALS,,,"2,380",1,8,"2,389"
