City/Town,,,"A. Gladys MacLean",Write-Ins,"Total Votes Cast"
,,,
Berlin,,,768,0,768
Carroll,,,60,0,60
Clarksville,,,17,0,17
Colebrook,,,187,0,187
Columbia,,,31,0,31
Dalton,,,50,0,50
Dixville,,,8,0,8
Dummer,,,35,0,35
Errol,,,14,0,14
Gorham,,,206,0,206
Jefferson,,,114,0,114
Lancaster,,,437,0,437
Milan,,,68,0,68
Millsfield,,,2,0,2
Northumberland,,,195,0,195
"Pinkham's Grant",,,3,0,3
Pittsburg,,,104,0,104
Randolph,,,68,0,68
Shelburne,,,37,0,37
Stark,,,27,0,27
Stewartstown,,,66,0,66
Stratford,,,50,0,50
"Wentworth's Location",,,6,0,6
Whitefield,,,170,0,170
TOTALS,,,"2,723",0,"2,723"
