City/Town,,,"Cathy Stacey","Herb Moyer",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Atkinson,,,"2,580","1,225",0,"3,805"
Auburn,,,"1,922",721,0,"2,643"
Brentwood,,,"1,127",720,0,"1,847"
Candia,,,"1,550",654,1,"2,205"
Chester,,,"1,609",711,1,"2,321"
Danville,,,"1,294",699,0,"1,993"
Deerfield,,,"1,325",717,0,"2,042"
Derry,,,"7,828","5,195",0,"13,023"
"E. Kingston",,,724,362,0,"1,086"
Epping,,,"1,683","1,137",1,"2,821"
Exeter,,,"3,516","3,806",1,"7,323"
Fremont,,,"1,184",623,1,"1,808"
Greenland,,,"1,069",759,0,"1,828"
Hampstead,,,"2,834","1,457",0,"4,291"
Hampton,,,"4,668","3,632",3,"8,303"
"Hampton Falls",,,835,344,0,"1,179"
Kensington,,,647,480,0,"1,127"
Kingston,,,"1,853","1,027",2,"2,882"
Londonderry,,,"7,018","3,584",16,"10,618"
"New Castle",,,436,252,0,688
Newfields,,,514,372,2,888
Newington,,,320,153,0,473
Newmarket,,,"2,012","2,166",4,"4,182"
Newton,,,"1,191",808,2,"2,001"
"N. Hampton",,,"1,464","1,096",3,"2,563"
Northwood,,,"1,163",759,0,"1,922"
Nottingham,,,"1,283",771,3,"2,057"
Plaistow,,,"2,295","1,311",1,"3,607"
Portsmouth,,,"4,497","6,227",14,"10,738"
Raymond,,,"2,753","1,513",9,"4,275"
Rye,,,"1,978","1,338",2,"3,318"
Salem,,,"8,157","4,617",3,"12,777"
Sandown,,,"1,715",809,1,"2,525"
Seabrook,,,"2,176","1,887",2,"4,065"
"S. Hampton",,,263,206,0,469
Stratham,,,"2,153","1,528",3,"3,684"
Windham,,,"4,313","1,734",1,"6,048"
TOTALS,,,"83,949","55,400",76,"139,425"
