City/Town,,,"Mark Larsen",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,19,0,19
Ashland,,,32,0,32
Bath,,,12,0,12
Benton,,,3,0,3
Bethlehem,,,43,0,43
Bridgewater,,,19,0,19
Bristol,,,52,0,52
Campton,,,36,0,36
Canaan,,,101,0,101
Dorchester,,,13,0,13
Easton,,,8,0,8
Ellsworth,,,4,0,4
Enfield,,,98,0,98
Franconia,,,31,0,31
Grafton,,,26,0,26
Groton,,,16,0,16
Hanover,,,254,0,254
Haverhill,,,42,0,42
Hebron,,,8,0,8
Holderness,,,42,0,42
Landaff,,,4,0,4
Lebanon,,,454,0,454
Lincoln,,,15,0,15
Lisbon,,,17,0,17
Littleton,,,81,0,81
Lyme,,,52,0,52
Monroe,,,14,0,14
Orange,,,10,0,10
Orford,,,16,0,16
Piermont,,,16,0,16
Plymouth,,,101,0,101
Rumney,,,30,0,30
"Sugar Hill",,,17,0,17
Thornton,,,34,0,34
Warren,,,9,0,9
"Waterville Valley",,,8,0,8
Woodstock,,,13,0,13
TOTALS,,,"1,750",0,"1,750"
