City/Town,,,"Peter J. Spaulding","Gordon R. Blakeney, Jr",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,54,1,0,55
Allenstown,,,97,0,0,97
Alstead,,,64,0,0,64
Andover,,,108,0,0,108
Antrim,,,190,0,0,190
Barnstead,,,186,0,0,186
Barrington,,,204,0,0,204
Bennington,,,86,0,0,86
Boscawen,,,199,0,0,199
Bradford,,,266,0,0,266
Canterbury,,,120,0,0,120
Charlestown,,,348,0,0,348
Chesterfield,,,102,0,0,102
Chichester,,,83,0,0,83
Claremont,,,738,0,0,738
Concord,,,"1,801",1,0,"1,802"
Deerfield,,,217,0,0,217
Deering,,,100,0,0,100
Dunbarton,,,160,0,0,160
Epsom,,,191,0,0,191
Farmington,,,166,0,0,166
Francestown,,,144,0,0,144
Franklin,,,428,0,0,428
Gilsum,,,17,0,0,17
Goshen,,,49,0,0,49
Greenfield,,,61,0,0,61
Hancock,,,153,0,0,153
Harrisville,,,31,0,0,31
Henniker,,,298,0,0,298
Hillsborough,,,367,0,0,367
Hopkinton,,,366,0,0,366
Langdon,,,33,0,0,33
Lee,,,138,0,0,138
Lempster,,,101,0,0,101
Loudon,,,146,0,0,146
Marlow,,,32,0,0,32
Nelson,,,27,0,0,27
"New London",,,336,0,0,336
Newbury,,,103,0,0,103
Newport,,,517,0,0,517
Northfield,,,162,0,0,162
Northwood,,,235,0,0,235
Nottingham,,,149,0,0,149
Pembroke,,,242,0,0,242
Pittsfield,,,188,0,0,188
Rochester,,,848,0,0,848
Roxbury,,,12,0,0,12
Salisbury,,,88,0,0,88
Stoddard,,,36,0,0,36
Strafford,,,143,2,0,145
Sullivan,,,35,0,0,35
Surry,,,28,0,0,28
Sutton,,,63,0,0,63
Unity,,,61,0,0,61
Walpole,,,185,0,0,185
Warner,,,320,1,0,321
Washington,,,71,0,0,71
Weare,,,311,0,0,311
Webster,,,126,0,0,126
Westmoreland,,,59,0,0,59
Windsor,,,8,0,0,8
TOTALS,,,"12,197",5,0,"12,202"
