City/Town,,,"James S. Beard","Andru H. Volinsky",Write-Ins,"Total Votes Cast"
,,,,
Acworth,,,57,0,1,58
Alstead,,,114,0,0,114
Barnstead,,,317,0,0,317
Belmont,,,446,0,0,446
Boscawen,,,222,0,2,224
Bradford,,,133,1,0,134
Canterbury,,,174,0,3,177
Charlestown,,,209,1,1,211
Chesterfield,,,162,0,0,162
Concord,,,"1,857",15,12,"1,884"
Dover,,,"1,281",6,8,"1,295"
Dublin,,,135,0,0,135
Durham,,,282,0,3,285
Farmington,,,332,0,0,332
Franklin,,,535,4,0,539
Gilmanton,,,271,1,0,272
Gilsum,,,61,0,0,61
Goshen,,,61,0,0,61
Hancock,,,163,0,0,163
Harrisville,,,61,0,0,61
Henniker,,,272,0,1,273
Hinsdale,,,90,0,0,90
Hopkinton,,,450,4,5,459
Keene,,,696,0,7,703
Langdon,,,30,0,0,30
Lempster,,,107,0,1,108
Madbury,,,111,0,1,112
Marlborough,,,78,0,0,78
Marlow,,,53,0,1,54
Nelson,,,30,0,1,31
Newbury,,,220,0,2,222
Northfield,,,312,0,0,312
Rochester,,,"1,597",5,10,"1,612"
Rollinsford,,,159,1,1,161
Roxbury,,,11,0,0,11
Salisbury,,,108,2,1,111
Somersworth,,,473,0,4,477
Stoddard,,,90,0,0,90
Strafford,,,307,0,0,307
Sullivan,,,31,0,0,31
Surry,,,49,0,0,49
Sutton,,,152,0,0,152
Unity,,,102,0,0,102
Walpole,,,163,0,0,163
Warner,,,230,0,1,231
Washington,,,100,0,0,100
Webster,,,144,0,2,146
Westmoreland,,,80,1,0,81
Winchester,,,115,0,0,115
TOTALS,,,"13,233",41,68,"13,342"
