City/Town,,,"Debora B. Pignatelli","Dave Wheeler","Brian Chabot",Write-Ins,"Total Votes Cast"
,,,,,
Amherst,,,"1,162",0,0,2,"1,164"
Antrim,,,299,0,0,1,300
Bennington,,,122,0,0,0,122
Brookline,,,451,0,0,0,451
Deering,,,144,0,0,1,145
Dunbarton,,,267,0,0,0,267
Fitzwilliam,,,213,0,0,0,213
Francestown,,,207,0,0,0,207
Greenfield,,,174,0,0,1,175
Greenville,,,135,0,0,0,135
Hillsborough,,,383,1,0,0,384
Hollis,,,783,0,0,0,783
Hudson,,,"1,153",1,0,6,"1,160"
Jaffrey,,,483,2,0,1,486
Litchfield,,,415,0,0,0,415
Lyndeborough,,,58,0,0,0,58
Mason,,,129,0,0,0,129
Merrimack,,,"1,650",0,0,0,"1,650"
Milford,,,"1,140",0,0,0,"1,140"
"Mont Vernon",,,309,0,0,0,309
Nashua,,,"5,717",2,0,4,"5,723"
"New Boston",,,528,0,0,0,528
"New Ipswich",,,235,0,0,0,235
Peterborough,,,"1,266",1,0,2,"1,269"
Richmond,,,116,0,0,0,116
Rindge,,,346,0,0,0,346
Sharon,,,77,0,0,0,77
Swanzey,,,485,0,0,3,488
Temple,,,200,0,0,0,200
Troy,,,125,0,0,0,125
Weare,,,512,0,0,0,512
Wilton,,,384,0,0,0,384
Windsor,,,10,1,0,0,11
TOTALS,,,"19,678",8,0,21,"19,707"
