City/Town,Ward,Pct,"Ralph E. Southwick","Norman J. Morrissette","Mary Fecteau",Write-Ins,"Total Votes Cast"
,,,,,
Auburn,,,2,3,0,0,5
Brentwood,,,1,4,0,0,5
Candia,,,0,3,0,1,4
"E. Kingston",,,1,6,0,0,7
Epping,,,2,9,34,0,45
Exeter,,,2,4,0,2,8
Fremont,,,1,0,0,3,4
Kensington,,,0,1,0,0,1
Kingston,,,15,12,0,0,27
Newmarket,,,9,0,0,1,10
Newton,,,3,0,0,0,3
Plaistow,,,14,5,0,0,19
Raymond,,,13,5,0,0,18
Sandown,,,1,0,0,0,1
Seabrook,,,14,18,0,0,32
"S. Hampton",,,0,5,0,0,5
Stratham,,,1,1,0,3,5
TOTALS,,,79,76,34,10,199
