City/Town,Ward,Pct,"Roland Roberge","George Maglaras","Paul J. Dumont",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican,Democratic/Republican,Democratic/Republican
Barrington,,,"1,120","1,121","1,125",0,"3,366"
Dover,1,1,782,804,775,0,"2,361"
Dover,2,1,574,626,574,0,"1,774"
Dover,3,1,965,997,958,0,"2,920"
Dover,4,1,"1,070","1,125","1,059",0,"3,254"
Dover,5,1,886,895,867,0,"2,648"
Dover,6,1,653,668,640,0,"1,961"
Durham,,,"1,542","1,553","1,526",0,"4,621"
Farmington,,,853,831,841,0,"2,525"
Lee,,,666,668,661,0,"1,995"
Madbury,,,317,314,315,0,946
Middleton,,,133,130,134,0,397
Milton,,,553,528,537,0,"1,618"
"New Durham",,,320,315,325,0,960
Rochester,1,1,868,842,878,0,"2,588"
Rochester,2,1,703,617,695,0,"2,015"
Rochester,3,1,963,"1,064","1,088",0,"3,115"
Rochester,4,1,944,856,896,0,"2,696"
Rochester,5,1,879,816,885,0,"2,580"
Rollinsford,,,524,520,506,0,"1,550"
Somersworth,1,1,462,461,461,0,"1,384"
Somersworth,2,1,423,409,405,0,"1,237"
Somersworth,3,1,384,389,379,0,"1,152"
Somersworth,4,1,448,442,446,0,"1,336"
Somersworth,5,1,338,340,345,0,"1,023"
Strafford,,,522,519,518,0,"1,559"
TOTALS,,,"17,892","17,850","17,839",0,"53,581"
