City/Town,,,"Donald P. Laramie","Albert I. Bicknell","James A. Saggiotes","John B. Tucker",Write-Ins,"Total Votes Cast"
,,,,,,
Acworth,,,4,7,0,0,0,11
Charlestown,,,78,26,0,0,0,104
Claremont,,,886,232,1,13,1,"1,133"
Cornish,,,25,23,0,0,0,48
Croydon,,,23,9,0,3,0,35
Goshen,,,31,14,0,0,0,45
Langdon,,,3,2,0,0,0,5
Lempster,,,14,9,0,0,0,23
Newport,,,490,130,17,0,0,637
Springfield,,,12,7,3,1,0,23
Sunapee,,,55,25,5,0,0,85
Unity,,,21,16,0,1,0,38
Washington,,,6,8,1,0,0,15
TOTALS,,,"1,648",508,27,18,1,"2,202"
