City/Town,,,"Lillian O. Brookes",Write-Ins,"Total Votes Cast"
,,,Democratic/Republican
Albany,,,132,0,132
Bartlett,,,747,0,747
Brookfield,,,206,0,206
Chatham,,,73,0,73
Conway,,,"2,028",0,"2,028"
Eaton,,,115,0,115
Effingham,,,267,0,267
Freedom,,,409,0,409
"Hale's Location",,,2,0,2
"Hart's Location",,,16,0,16
Jackson,,,357,0,357
Madison,,,482,0,482
Moultonborough,,,"1,225",0,"1,225"
Ossipee,,,751,0,751
Sandwich,,,566,0,566
Tamworth,,,640,0,640
Tuftonboro,,,754,0,754
Wakefield,,,947,0,947
Wolfeboro,,,"1,843",0,"1,843"
TOTALS,,,"11,560",0,"11,560"
