City/Town,Ward,Pct,"Peter J. Spaulding","John D. Shea",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,245,227,0,472
Allenstown,,,"1,026",999,1,"2,026"
Alstead,,,405,540,0,945
Andover,,,683,571,4,"1,258"
Antrim,,,696,632,0,"1,328"
Barnstead,,,"1,199",908,0,"2,107"
Bennington,,,381,297,0,678
Boscawen,,,860,669,1,"1,530"
Bow,,,"2,610","1,710",1,"4,321"
Bradford,,,536,387,0,923
Brookfield,,,253,157,0,410
Canterbury,,,728,646,0,"1,374"
Chesterfield,,,944,"1,000",3,"1,947"
Chichester,,,815,499,0,"1,314"
Concord,1,1,"1,131","1,068",1,"2,200"
Concord,2,1,832,885,0,"1,717"
Concord,3,1,716,743,0,"1,459"
Concord,4,1,870,"1,209",6,"2,085"
Concord,5,1,965,"1,046",0,"2,011"
Concord,6,1,667,902,2,"1,571"
Concord,7,1,"1,078","1,100",4,"2,182"
Concord,8,1,965,854,0,"1,819"
Concord,9,1,776,802,2,"1,580"
Concord,10,1,"1,524","1,242",6,"2,772"
Danbury,,,313,270,0,583
Deerfield,,,"1,261",856,1,"2,118"
Deering,,,503,416,0,919
Dublin,,,493,507,0,"1,000"
Epsom,,,"1,318",849,2,"2,169"
Farmington,,,"1,401","1,215",0,"2,616"
Francestown,,,544,430,1,975
Franklin,1,1,676,571,1,"1,248"
Franklin,2,1,504,471,1,976
Franklin,3,1,652,592,0,"1,244"
Gilmanton,,,"1,100",754,1,"1,855"
Gilsum,,,200,194,0,394
Goshen,,,231,153,0,384
Greenfield,,,417,363,0,780
Hancock,,,544,581,1,"1,126"
Harrisville,,,310,356,0,666
Henniker,,,"1,294",999,0,"2,293"
Hill,,,300,197,1,498
Hillsborough,,,"1,472","1,044",0,"2,516"
Hopkinton,,,"2,184","1,367",3,"3,554"
Langdon,,,171,147,0,318
Lempster,,,261,182,1,444
Loudon,,,"1,557",958,1,"2,516"
Marlborough,,,411,665,2,"1,078"
Marlow,,,189,219,0,408
Middleton,,,368,335,0,703
Milton,,,978,877,0,"1,855"
Nelson,,,167,240,1,408
"New Durham",,,738,530,0,"1,268"
"New London",,,"1,648",984,7,"2,639"
Newbury,,,732,453,0,"1,185"
Northfield,,,"1,198",868,0,"2,066"
Northwood,,,"1,093",902,4,"1,999"
Pembroke,,,"1,836","1,450",2,"3,288"
Pittsfield,,,"1,028",712,0,"1,740"
Rochester,1,1,"1,255","1,048",5,"2,308"
Rochester,2,1,"1,200",837,0,"2,037"
Rochester,3,1,"1,173",927,2,"2,102"
Rochester,4,1,"1,064",991,1,"2,056"
Rochester,5,1,"1,119",891,2,"2,012"
Rochester,6,1,852,868,4,"1,724"
Rollinsford,,,623,733,3,"1,359"
Roxbury,,,55,80,1,136
Salisbury,,,407,277,0,684
Somersworth,1,1,564,630,1,"1,195"
Somersworth,2,1,414,490,4,908
Somersworth,3,1,408,564,1,973
Somersworth,4,1,462,660,0,"1,122"
Somersworth,5,1,309,468,0,777
Stoddard,,,313,282,1,596
Strafford,,,"1,058",941,2,"2,001"
Sullivan,,,175,184,0,359
Surry,,,233,194,0,427
Sutton,,,586,486,2,"1,074"
Unity,,,400,283,0,683
Walpole,,,936,"1,073",3,"2,012"
Warner,,,842,703,1,"1,546"
Washington,,,335,216,0,551
Weare,,,"2,417","1,549",0,"3,966"
Webster,,,590,359,0,949
Westmoreland,,,452,490,3,945
Wilmot,,,387,361,0,748
Windsor,,,70,45,0,115
TOTALS,,,"67,696","57,430",97,"125,223"
