City/Town,Ward,Pct,"Jeff Stiegler",Write-Ins,"Total Votes Cast"
,,,
Alexandria,,,132,1,133
Ashland,,,192,0,192
Bath,,,89,1,90
Benton,,,26,0,26
Bethlehem,,,307,9,316
Bridgewater,,,135,0,135
Bristol,,,260,2,262
Campton,,,365,0,365
Canaan,,,341,1,342
Dorchester,,,37,1,38
Easton,,,72,0,72
Ellsworth,,,20,0,20
Enfield,,,553,4,557
Franconia,,,207,0,207
Grafton,,,99,1,100
Groton,,,39,0,39
Hanover,,,"1,799",20,"1,819"
Haverhill,,,265,0,265
Hebron,,,88,1,89
Holderness,,,359,1,360
Landaff,,,44,0,44
Lebanon,1,1,619,3,622
Lebanon,2,1,508,5,513
Lebanon,3,1,593,2,595
Lincoln,,,116,4,120
Lisbon,,,101,1,102
Littleton,,,382,4,386
Lyman,,,56,0,56
Lyme,,,429,1,430
Monroe,,,73,0,73
Orange,,,39,0,39
Orford,,,212,2,214
Piermont,,,71,0,71
Plymouth,,,606,4,610
Rumney,,,146,0,146
"Sugar Hill",,,114,0,114
Thornton,,,288,0,288
Warren,,,61,0,61
"Waterville Valley",,,89,0,89
Wentworth,,,77,0,77
Woodstock,,,140,1,141
TOTALS,,,"10,149",69,"10,218"
