City/Town,,,"David G. Fredette","William Bryk",Write-Ins,"Total Votes Cast"
,,,,
Amherst,,,840,1,1,842
Antrim,,,202,0,0,202
Bedford,,,"1,998",0,3,"2,001"
Bennington,,,94,0,0,94
Brookline,,,369,1,1,371
Deering,,,180,0,0,180
Francestown,,,137,0,0,137
Goffstown,,,"1,147",0,2,"1,149"
Greenfield,,,117,0,0,117
Greenville,,,87,0,0,87
Hancock,,,156,0,0,156
Hillsborough,,,333,0,1,334
Hollis,,,720,0,0,720
Hudson,,,"1,225",0,2,"1,227"
Litchfield,,,499,0,1,500
Lyndeborough,,,124,0,1,125
Manchester,,,"4,931",3,20,"4,954"
Mason,,,122,0,0,122
Merrimack,,,"1,404",0,0,"1,404"
Milford,,,889,0,0,889
"Mont Vernon",,,184,0,0,184
Nashua,,,"3,907",4,13,"3,924"
"New Boston",,,503,0,1,504
"New Ipswich",,,391,0,0,391
Pelham,,,729,0,1,730
Peterborough,,,334,0,1,335
Sharon,,,31,0,0,31
Temple,,,116,0,0,116
Weare,,,703,0,2,705
Wilton,,,251,0,0,251
Windsor,,,36,0,0,36
TOTALS,,,"22,759",9,50,"22,818"
