City/Town,Ward,Pct,"William T. Andrews","Akbert M. Ayotte","Bruce Sloane",Write-Ins,"Total Votes Cast"
,,,,,
Andover,,,86,72,25,0,183
Boscawen,,,52,87,161,0,300
Canterbury,,,44,59,62,0,165
Chichester,,,50,53,57,0,160
Danbury,,,50,30,4,0,84
Franklin,1,1,25,160,24,0,209
Franklin,2,1,15,110,9,0,134
Franklin,3,1,39,158,26,0,223
Hill,,,22,52,2,0,76
Loudon,,,46,63,82,0,191
"New London",,,663,86,77,0,826
Northfield,,,41,171,17,0,229
Salisbury,,,29,51,26,0,106
Webster,,,35,29,63,0,127
Wilmot,,,83,24,10,0,117
TOTALS,,,"1,280","1,205",645,0,"3,130"
