City/Town,,,"Dan St. Hilaire","Peter Odom",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,686,615,0,"1,301"
Andover,,,349,379,0,728
Boscawen,,,522,566,0,"1,088"
Bow,,,"1,570","1,792",0,"3,362"
Bradford,,,276,263,0,539
Canterbury,,,484,541,0,"1,025"
Chichester,,,555,400,0,955
Concord,,,"6,318","7,677",0,"13,995"
Danbury,,,231,132,0,363
Dunbarton,,,670,391,0,"1,061"
Epsom,,,732,816,0,"1,548"
Franklin,,,"1,305",937,0,"2,242"
Henniker,,,754,873,0,"1,627"
Hill,,,170,174,0,344
Hooksett,,,"2,480","1,467",0,"3,947"
Hopkinton,,,"1,255","1,430",0,"2,685"
Loudon,,,"1,041",670,0,"1,711"
"New London",,,"1,251",746,0,"1,997"
Newbury,,,486,347,0,833
Northfield,,,774,473,0,"1,247"
Pembroke,,,"1,290","1,062",0,"2,352"
Pittsfield,,,742,502,0,"1,244"
Salisbury,,,280,203,0,483
Sutton,,,384,386,0,770
Warner,,,565,553,0,"1,118"
Webster,,,312,359,0,671
Wilmot,,,284,252,0,536
TOTALS,,,"25,766","24,006",0,"49,772"
