City/Town,Ward,Pct,"Dan St. Hilaire","Peter Odom",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Allenstown,,,686,615,0,"1,301"
Andover,,,349,379,0,728
Boscawen,,,522,566,0,"1,088"
Bow,,,"1,570","1,792",0,"3,362"
Bradford,,,276,263,0,539
Canterbury,,,484,541,0,"1,025"
Chichester,,,555,400,0,955
Concord,1,1,712,756,0,"1,468"
Concord,2,1,558,576,0,"1,134"
Concord,3,1,482,608,0,"1,090"
Concord,4,1,626,888,0,"1,514"
Concord,5,1,635,976,0,"1,611"
Concord,6,1,478,542,0,"1,020"
Concord,7,1,715,"1,018",0,"1,733"
Concord,8,1,588,681,0,"1,269"
Concord,9,1,494,558,0,"1,052"
Concord,10,1,"1,030","1,074",0,"2,104"
Danbury,,,231,132,0,363
Dunbarton,,,670,391,0,"1,061"
Epsom,,,732,816,0,"1,548"
Franklin,1,1,468,331,0,799
Franklin,2,1,375,273,0,648
Franklin,3,1,462,333,0,795
Henniker,,,754,873,0,"1,627"
Hill,,,170,174,0,344
Hooksett,,,"2,480","1,467",0,"3,947"
Hopkinton,,,"1,255","1,430",0,"2,685"
Loudon,,,"1,041",670,0,"1,711"
"New London",,,"1,251",746,0,"1,997"
Newbury,,,486,347,0,833
Northfield,,,774,473,0,"1,247"
Pembroke,,,"1,290","1,062",0,"2,352"
Pittsfield,,,742,502,0,"1,244"
Salisbury,,,280,203,0,483
Sutton,,,384,386,0,770
Warner,,,565,553,0,"1,118"
Webster,,,312,359,0,671
Wilmot,,,284,252,0,536
TOTALS,,,"25,766","24,006",0,"49,772"
