City/Town,,,"Leslie G. Hammond","Ricardo Rodriguez",Write-Ins,"Total Votes Cast"
,,,,
Allenstown,,,261,0,0,261
Andover,,,179,0,2,181
Boscawen,,,233,0,1,234
Bow,,,793,0,5,798
Bradford,,,182,0,0,182
Canterbury,,,189,0,0,189
Chichester,,,272,0,1,273
Concord,,,"1,916",1,9,"1,926"
Danbury,,,100,0,0,100
Dunbarton,,,315,0,3,318
Epsom,,,360,0,0,360
Franklin,,,569,0,0,569
Henniker,,,284,0,1,285
Hill,,,105,0,0,105
Hooksett,,,"1,096",0,1,"1,097"
Hopkinton,,,479,0,0,479
Loudon,,,474,0,1,475
"New London",,,537,0,0,537
Newbury,,,232,0,0,232
Northfield,,,328,0,0,328
Pembroke,,,459,0,0,459
Pittsfield,,,263,0,0,263
Salisbury,,,126,0,0,126
Sutton,,,175,0,1,176
Warner,,,252,0,0,252
Webster,,,151,0,0,151
Wilmot,,,120,0,0,120
TOTALS,,,"10,450",1,25,"10,476"
