City/Town,,,"Ruth Ward","Charlene Marcotte Lovett",Write-Ins,"Total Votes Cast"
,,,Republican,Democratic
Acworth,,,248,220,0,468
Antrim,,,675,589,0,"1,264"
Bennington,,,371,307,0,678
Charlestown,,,"1,008",793,2,"1,803"
Claremont,,,"2,139","2,105",0,"4,244"
Croydon,,,298,134,0,432
Deering,,,594,315,2,911
Dunbarton,,,955,655,2,"1,612"
Francestown,,,481,470,0,951
Gilsum,,,206,189,0,395
Langdon,,,181,139,0,320
Lempster,,,368,201,0,569
Marlow,,,185,179,0,364
Newport,,,"1,400",893,0,"2,293"
Stoddard,,,378,315,1,694
Sunapee,,,"1,053",950,2,"2,005"
Unity,,,416,227,0,643
Washington,,,405,256,0,661
Weare,,,"2,643","1,563",1,"4,207"
Windsor,,,76,20,0,96
TOTALS,,,"14,080","10,520",10,"24,610"
