City/Town,,,"Walter A. Morse",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,683,0,683
Antrim,,,193,0,193
Bedford,,,"1,234",0,"1,234"
Bennington,,,93,0,93
Brookline,,,204,0,204
Deering,,,108,0,108
Francestown,,,154,0,154
Goffstown,,,"1,003",0,"1,003"
Greenfield,,,91,0,91
Greenville,,,90,0,90
Hancock,,,181,0,181
Hillsborough,,,399,0,399
Hollis,,,715,0,715
Hudson,,,597,0,597
Litchfield,,,264,0,264
Lyndeborough,,,91,0,91
Manchester,,,"4,550",0,"4,550"
Mason,,,67,0,67
Merrimack,,,842,0,842
Milford,,,719,0,719
"Mont Vernon",,,195,0,195
Nashua,,,"2,139",0,"2,139"
"New Boston",,,403,0,403
"New Ipswich",,,201,0,201
Pelham,,,264,0,264
Peterborough,,,463,0,463
Sharon,,,31,0,31
Temple,,,99,0,99
Weare,,,359,0,359
Wilton,,,187,0,187
Windsor,,,19,0,19
TOTALS,,,"16,138",0,"16,138"
