City/Town,Ward,Pct,"Walter A. Morse",Write-Ins,"Total Votes Cast"
,,,
Amherst,,,683,0,683
Antrim,,,193,0,193
Bedford,,,"1,234",0,"1,234"
Bennington,,,93,0,93
Brookline,,,204,0,204
Deering,,,108,0,108
Francestown,,,154,0,154
Goffstown,,,"1,003",0,"1,003"
Greenfield,,,91,0,91
Greenville,,,90,0,90
Hancock,,,181,0,181
Hillsborough,,,399,0,399
Hollis,,,715,0,715
Hudson,,,597,0,597
Litchfield,,,264,0,264
Lyndeborough,,,91,0,91
Manchester,1,1,619,0,619
Manchester,2,1,461,0,461
Manchester,3,1,299,0,299
Manchester,4,1,758,0,758
Manchester,5,1,171,0,171
Manchester,6,1,372,0,372
Manchester,7,1,266,0,266
Manchester,8,1,401,0,401
Manchester,9,1,297,0,297
Manchester,10,1,351,0,351
Manchester,11,1,205,0,205
Manchester,12,1,350,0,350
Mason,,,67,0,67
Merrimack,,,842,0,842
Milford,,,719,0,719
"Mont Vernon",,,195,0,195
Nashua,1,1,389,0,389
Nashua,2,1,308,0,308
Nashua,3,1,331,0,331
Nashua,4,1,105,0,105
Nashua,5,1,281,0,281
Nashua,6,1,168,0,168
Nashua,7,1,169,0,169
Nashua,8,1,178,0,178
Nashua,9,1,210,0,210
"New Boston",,,403,0,403
"New Ipswich",,,201,0,201
Pelham,,,264,0,264
Peterborough,,,463,0,463
Sharon,,,31,0,31
Temple,,,99,0,99
Weare,,,359,0,359
Wilton,,,187,0,187
Windsor,,,19,0,19
TOTALS,,,"16,138",0,"16,138"
